id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zhN9nsW%2BYBs%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
2X2Yolvt43g%3D;40161504;"Filtros de aceite";"Filtros de aceite";7
h4hG6%2BPMuoc%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
k%2Bp%2BnjuqAB8%3D;40161504;"Filtros de aceite";"Filtros de aceite";8
lRbuy3M6NGA%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
bYRKgKAEqrg%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
B9DYDGfpI3E%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
UpMq5GlFhMI%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
XKte2WUQNVo%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
Au%2Fye2jQLHQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
KV3K0gTArnk%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
7jtdogiooFU%3D;40161504;"Filtros de aceite";"Filtros de aceite";8
cOGAyOlM8Ic%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
y%2BrJmPDlprw%3D;40161505;"Filtros de aire";"Filtros de aire";1
ywEqCg4qlwM%3D;40161505;"Filtros de aire";"Filtros de aire";5
Z3k7qDHIKYc%3D;40161505;"Filtros de aire";"Filtros de aire";3
RIywN1TSJtw%3D;40161505;"Filtros de aire";"Filtros de aire";4
tIxslUWMDjw%3D;40161505;"Filtros de aire";"Filtros de aire";1
VZweCXVXdpA%3D;40161505;"Filtros de aire";"Filtros de aire";3
IVs6savVDJo%3D;40161505;"Filtros de aire";"Filtros de aire";10
q9GZUdYFPJo%3D;40161505;"Filtros de aire";"Filtros de aire";2
QwnEVWeNe84%3D;40161505;"Filtros de aire";"Filtros de aire";5
LQGuMZ%2FzNYg%3D;40161505;"Filtros de aire";"Filtros de aire";8
5OIsXw4dECA%3D;40161505;"Filtros de aire";"Filtros de aire";5
2DIGZtiO2Xw%3D;40161505;"Filtros de aire";"Filtros de aire";7
Ijm5VSAKfjk%3D;40161505;"Filtros de aire";"Filtros de aire";4
IiHBAdr%2FFVs%3D;40161505;"Filtros de aire";"Filtros de aire";3
qlWzVzcWqCU%3D;40161513;"Filtros de combustible";"Filtros de combustible";7
nnvonpPAI0Y%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
4suSbQCyzUw%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
RodXhoUQsZ0%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
SstBgmYCV%2BQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
EKAT%2FCalrD0%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
iD3CtgeTYDQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
THTngrm3uS8%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
WVDtZd0NRt4%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
9efbNxKPyA0%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
KMIdrHGv9Sc%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
IUdKxB9hnWw%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
rxG%2B0zSPhiQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
3xgvPLu0n6s%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
x8HEWruY2PE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
8pxyUNE7gvg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
JKfXQsYd37w%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
GPMfOpGtIxM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
JIRMiLg9YkM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
voV%2FJQC487s%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
DtqqEnlDPWU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
