id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nCzf0R7kmsM%253D;acta_de_apertura_sanitarios_1602073677424.pdf;"2020-10-07 09:28:05";"2020-10-07 16:36:32";"Acta de Apertura";adjudicacion;35;
oEDFbQp97Sk%253D;acta_de_apertura_const___de_sanitarios21092020_1601498313601.pdf;"2020-09-30 16:48:49";"2020-10-07 16:36:32";"Acta de Apertura";adjudicacion;35;
gx2SxWNehl8%253D;acta_de_apertura_sanitarios_1601498762913.pdf;"2020-09-30 16:48:49";"2020-10-07 16:36:32";"Acta de Apertura";adjudicacion;35;
VkWvR9ovdgk%253D;cco_sanitarios_final_1602073519484.pdf;"2020-10-07 09:28:05";"2020-10-07 16:36:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ek9%252FUSc9WbM%253D;cco_sanitarios22092020_1601498901877.pdf;"2020-09-30 16:48:49";"2020-10-07 16:36:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VHQ2eRFxKig%253D;evaluacion_final_sanitarios07102020_1602073368227.pdf;"2020-10-07 09:28:05";"2020-10-07 16:36:32";"Informe de Evaluación";adjudicacion;36;
BLJX2bqEBV8%253D;evaluacion_sanitarios30092020_1601498784812.pdf;"2020-09-30 16:48:49";"2020-10-07 16:36:32";"Informe de Evaluación";adjudicacion;36;
UNSOLUMfSz8%253D;19737_383523_1602099389268.pdf;"2020-10-07 16:36:33";;"Nota de Observacion";adjudicacion;366;
fhOzwJ7w2rY%253D;notf_de_oferentes_sanitarios07102020_1602073579938.pdf;"2020-10-07 09:28:05";"2020-10-07 16:36:32";"Notificación al Oferente";adjudicacion;39;
EkBQLEIQUKA%253D;notificacion_a_oferentes30092020_1601498924061.pdf;"2020-09-30 16:48:49";"2020-10-07 16:36:32";"Notificación al Oferente";adjudicacion;39;
