id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qJ9D%252BbgQLNg%253D;acta_bus_universitario_1695037214038.pdf;"2023-09-18 07:40:31";"2023-09-20 14:55:45";"Acta de Apertura";adjudicacion;35;
tDYk%252Fi%252FZo3Y%253D;acta_bus_universitario_1694531418861.pdf;"2023-09-12 11:10:45";"2023-09-20 14:55:45";"Acta de Apertura";adjudicacion;35;
%252BRDYDZYlPjI%253D;cuadro_comparativo_de_ofertas_1695037260727.pdf;"2023-09-18 07:41:15";"2023-09-20 14:55:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CdmT%252BE5RADk%253D;cuadro_comparativo_1694531539664.pdf;"2023-09-12 11:16:02";"2023-09-20 14:55:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3Gc0Eop%252FHJo%253D;informe_de_evaluacion___bus_1695037218300.pdf;"2023-09-18 07:40:31";"2023-09-20 14:55:45";"Informe de Evaluación";adjudicacion;36;
z3JMeZIx8Ng%253D;informe_de_evaluacion___bus_1694531432687.pdf;"2023-09-12 11:10:45";"2023-09-20 14:55:45";"Informe de Evaluación";adjudicacion;36;
IMrZ%252BYXkWA4%253D;notificacion_a_los_oferentes_1695037264346.zip;"2023-09-18 07:41:15";"2023-09-20 14:55:45";"Notificación al Oferente";adjudicacion;39;
zUmr2qB7ujQ%253D;muni_santa_rosa_1694531550364.pdf;"2023-09-12 11:16:02";"2023-09-20 14:55:45";"Notificación al Oferente";adjudicacion;39;
uSsLUxj8hy8%253D;resoluci_n_junta_municipal_1695037436198.pdf;"2023-09-18 07:44:19";"2023-09-20 14:55:45";"Resolución de Adjudicación";adjudicacion;37;
hbpAnLwrHB8%253D;resolucion_intendencia_1695037222562.pdf;"2023-09-18 07:40:31";"2023-09-20 14:55:45";"Resolución de Adjudicación";adjudicacion;37;
