id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FuDOHOh5OQY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";42.4
HIWXZXQVY3A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";284
zUsCXRW3xA0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1278
1blVztzAcOo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1278
4XluhaPw3w4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";175
2nwyygudILs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";4
2sYW5kCq3vg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
e1T4z6dFBnA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
ir8KLFVhYNs%3D;72141001;"Servicio de construcción de calles y carreteras nuevas";"Servicio de construcción de calles y carreteras nuevas";193.62
K%2BUriYGMFhg%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";1278
p34bwJp5NrQ%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1278
