id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPuA6mMdKkXN8wJBod1HpWv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025198;;630000;593414;PYG;Guaraníes;2021-11-24;144911
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkNJg5fx951P7cwJBod1HpWv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025201;;630000;593414;PYG;Guaraníes;2021-11-24;144911
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkNjH34C73TncRqMHnaR1DyG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025357;;350000;348765;PYG;Guaraníes;2021-11-24;145533
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMj%2B5GDxUdvkiJn4PMzEw7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025102;;585000;551027;PYG;Guaraníes;2021-10-21;129477
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMHjxM8inOFwSJn4PMzEw7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025103;;250000;235482;PYG;Guaraníes;2021-10-21;129477
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOshTOO%2FMqRgiJn4PMzEw7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025104;;540000;508641;PYG;Guaraníes;2021-10-21;129477
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMjazGZt0SLZyJn4PMzEw7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025105;;585000;551027;PYG;Guaraníes;2021-10-21;129477
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPrBxzctaUjhyJn4PMzEw7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025106;;630000;593414;PYG;Guaraníes;2021-10-21;129477
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPPn3d%2B3ZWx2yJn4PMzEw7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025107;;630000;593414;PYG;Guaraníes;2021-10-21;129477
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMQ1rL%2BX2JnLiJn4PMzEw7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025112;;450000;448413;PYG;Guaraníes;2021-10-21;129477
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPor%2BSCsKEKriJn4PMzEw7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025114;;450000;448413;PYG;Guaraníes;2021-10-21;129477
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPhQXjs70E2WiJn4PMzEw7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025118;;450000;448413;PYG;Guaraníes;2021-10-21;129477
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkNbESppUixt%2FyJn4PMzEw7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025120;;630000;627778;PYG;Guaraníes;2021-10-21;129477
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPvGZ4QIj5vuEeih5q31os3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025049;;450000;448413;PYG;Guaraníes;2021-03-18;19266
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMHFvjCnehprEeih5q31os3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025050;;1935000;1928175;PYG;Guaraníes;2021-03-18;19266
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMCLxBS%2BLuD3jk8g8dtA0Dy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025032;;450000;448413;PYG;Guaraníes;2021-03-05;12254
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkODUdbUN3ZrIzk8g8dtA0Dy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025034;;450000;448413;PYG;Guaraníes;2021-03-05;12254
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPLCBM5dFfOvVKjCX8Jp%2BMU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024857;;540000;538095;PYG;Guaraníes;2021-01-28;169653
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPep4M6a0O9Jsf6HDodorqD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024858;;450000;448413;PYG;Guaraníes;2021-01-28;169700
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkM61Smn69Vyesf6HDodorqD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024859;;450000;448413;PYG;Guaraníes;2021-01-28;169700
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTVlP875okGX1xJEIe6aFmHwU4PZVdKyZ0x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-005-0001847;;450000;448413;PYG;Guaraníes;2021-01-28;170570
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTVlP875okGX1wE%2Fioei94cd1KjCX8Jp%2BMU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-005-0001848;;450000;448413;PYG;Guaraníes;2021-01-28;169653
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTVlP875okGX1wgefgf5kZTZk4PZVdKyZ0x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-005-0001867;;207000;206270;PYG;Guaraníes;2021-01-28;170570
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTVlP875okGX1xkhMBYCK9p1U4PZVdKyZ0x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-005-0001868;;540000;538095;PYG;Guaraníes;2021-01-28;170570
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOFbUhJojcVJO%2BfrL%2B8ygTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024731;;450000;448413;PYG;Guaraníes;2020-12-14;134724
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMLToZjN15U3e%2BfrL%2B8ygTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024788;;450000;423867;PYG;Guaraníes;2020-12-14;134724
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkNPiGQbDckIxu%2BfrL%2B8ygTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024789;;450000;423867;PYG;Guaraníes;2020-12-14;134724
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOH%2Bcia3UTrnu%2BfrL%2B8ygTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024790;;450000;423867;PYG;Guaraníes;2020-12-14;134724
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkN1YpmrJx26v%2B%2BfrL%2B8ygTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024791;;207000;194980;PYG;Guaraníes;2020-12-14;134724
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOFYlVCGnZSg%2B%2BfrL%2B8ygTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024792;;540000;508641;PYG;Guaraníes;2020-12-14;134724
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkNGI35qppLa0O%2BfrL%2B8ygTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024793;;450000;423867;PYG;Guaraníes;2020-12-14;134724
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOpj%2F8oUXieVfC4XFGcHcgw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024685;;450000;448413;PYG;Guaraníes;2020-11-04;129022
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPzAD9z9P7tNvC4XFGcHcgw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024730;;450000;448413;PYG;Guaraníes;2020-11-04;129022
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkNhX4dwVa9LyPHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024527;;405000;403572;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkO05jCJs0eMB%2FHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024584;;450000;448413;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOg%2BirtWM1MW%2FHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024585;;450000;448413;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOdiPkMImqYp%2FHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024586;;450000;448413;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOd38UXo8Ajn%2FHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024587;;450000;448413;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkN5cIkoNGwl6vHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024620;;450000;448413;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkP2HkgQd3E7l%2FHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024621;;405000;403572;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOsjWXjzmXih%2FHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024622;;450000;448413;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPIGZLpZu52bvHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024623;;450000;448413;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMXUS%2BNFoMR3%2FHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024682;;450000;448413;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOQlrEi%2BvjlK%2FHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024683;;450000;448413;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPpOt3VoIGzlvHkqB19djLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024684;;450000;448413;PYG;Guaraníes;2020-10-15;115965
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPgpndTl3Cwjvqelg1cpcK5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024728;;405000;403571;PYG;Guaraníes;2020-10-15;114877
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMJYi%2B0U08tyfqelg1cpcK5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024729;;200000;199295;PYG;Guaraníes;2020-10-15;114877
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkN%2FrdFFJbQG0QQoTnZ8MUtx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024517;;540000;538095;PYG;Guaraníes;2020-07-21;75165
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMGQlSlK9kZ4wQoTnZ8MUtx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024518;;540000;538095;PYG;Guaraníes;2020-07-21;75165
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPTEkP4zpUf5AQoTnZ8MUtx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024519;;540000;538095;PYG;Guaraníes;2020-07-21;75165
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkM4KwPm0Myd3GRh3e%2BLeJHD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024520;;540000;508641;PYG;Guaraníes;2020-07-21;74975
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPk38gMhUSkYGRh3e%2BLeJHD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024521;;540000;508641;PYG;Guaraníes;2020-07-21;74975
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkOG6WzCyZN2kGRh3e%2BLeJHD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024523;;540000;508641;PYG;Guaraníes;2020-07-21;74975
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkNs8Rbxt8l1mmRh3e%2BLeJHD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024524;;405000;381481;PYG;Guaraníes;2020-07-21;74975
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPiyS1GKd43LWRh3e%2BLeJHD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024525;;405000;381481;PYG;Guaraníes;2020-07-21;74975
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMu24vxLp915jOWE9SU7JXi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024526;;405000;403571;PYG;Guaraníes;2020-07-21;77820
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPFONv%2F9AWePDOWE9SU7JXi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024583;;405000;403571;PYG;Guaraníes;2020-07-21;77820
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkNRB9OHIfArajOWE9SU7JXi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024588;;540000;538095;PYG;Guaraníes;2020-07-21;77820
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkNkrpPiUNMZSz5KfzjlibuH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024376;;1260000;1186828;PYG;Guaraníes;2020-05-13;35151
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPRC%2FBC5A5z%2FD5KfzjlibuH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024377;;1233000;1161397;PYG;Guaraníes;2020-05-13;35151
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMENOmCYraM9T5KfzjlibuH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024378;;540000;508641;PYG;Guaraníes;2020-05-13;35151
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkO26zqGD1%2F7cj5KfzjlibuH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024379;;300000;282578;PYG;Guaraníes;2020-05-13;35151
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkML8UC4AQwbYD5KfzjlibuH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024380;;540000;508641;PYG;Guaraníes;2020-05-13;35151
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkNpbP0tB%2F0s2T5KfzjlibuH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024396;;540000;538095;PYG;Guaraníes;2020-05-13;35151
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkMlYMi5khmLED5KfzjlibuH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024397;;450000;448413;PYG;Guaraníes;2020-05-13;35151
hXCfVb4CFmijgrUkHut4bC7oz8VXoqTV8xEMKcDB%2BkPu3hIlLA0BnD5KfzjlibuH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0024398;;540000;538095;PYG;Guaraníes;2020-05-13;35151
