id;slug;razon_social;ruc;_sipe
589211;aida-aquino-farias;"AIDA AQUINO DE FARIAS";411382-9;1
589212;consorcio-comercial-katuete;"Consorcio Comercial Katuete";DNCP-001485;1
589210;girasol-sociedad-anonima;"GIRASOL SOCIEDAD ANONIMA";80065884-1;1
589215;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
589214;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
589213;arcangel-sa;"LF LATINFOOD S.A";80015345-6;1
589208;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
589209;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
589216;vega-s-a;"VEGA S.A.";80028429-1;1
589217;villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;1
