id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FM%2BVqnqTwvhg3mM07iELNw%3D%3D;1;60121524-002;"Boligrafo de gel";"Bolígrafo de gel (con punta fina color negro, en cajas de 50 un.)";14333;_NO_APLICA_;100.000000000000;_NO_APLICA_;1433300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZLGuuIjs3P5g3mM07iELNw%3D%3D;2;60121524-002;"Boligrafo de gel";"Boligrafo de gel (con punta fina color azul, en cajas de 50 un.)";14417;_NO_APLICA_;100.000000000000;_NO_APLICA_;1441700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAyuC1TlWk1g3mM07iELNw%3D%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun, tinta de color rojo ";1245;_NO_APLICA_;120.000000000000;_NO_APLICA_;149400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2OXapNzKWLxg3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun, tinta de color azul ";1245;_NO_APLICA_;1700.000000000000;_NO_APLICA_;2116500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HVUKRo2smHtg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun, tinta de color negro ";1245;_NO_APLICA_;1700.000000000000;_NO_APLICA_;2116500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FRu3u%2Bre9YRg3mM07iELNw%3D%3D;6;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado, tamaño oficio";8433;_NO_APLICA_;1200.000000000000;_NO_APLICA_;10119600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vtOUI1oKLnlg3mM07iELNw%3D%3D;7;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado, tamaño oficio";8433;_NO_APLICA_;800.000000000000;_NO_APLICA_;6746400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lFB83E9Ib6Fg3mM07iELNw%3D%3D;8;60121535-002;"Borrador de goma c/tapa";"Borrador de goma";2083;_NO_APLICA_;100.000000000000;_NO_APLICA_;208300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
E2PcppL2cb1g3mM07iELNw%3D%3D;9;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";1933;_NO_APLICA_;50.000000000000;_NO_APLICA_;96650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnQEkroQH3lg3mM07iELNw%3D%3D;10;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";8997;_NO_APLICA_;10.000000000000;_NO_APLICA_;89970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
L%2FeuBMKQOApg3mM07iELNw%3D%3D;11;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";75017;_NO_APLICA_;25.000000000000;_NO_APLICA_;1875425;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
m1TGQxjJntpg3mM07iELNw%3D%3D;12;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1203;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2406000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
