id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
9686;muestras_firmadas_1605021416912.pdf;2020-11-10T12:16:57;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;855806de5c8b087b95c09cace2f397fad3e52980
9685;especificaciones_firmadas_1605021359025.pdf;2020-11-10T12:15:59;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;8f233890a2173664dfed4517d46e2a281a36d381
9644;cct_firmado_1605010655578.pdf;2020-11-10T09:17:36;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;de0fdecde2b2614b108c0d0c5a2cc6fa29ff00e4
9643;balances_firmados_compressed_1605010611839.pdf;2020-11-10T09:16:52;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;edcf40076782e9d2ffc083881871572e5f4e3aa0
9642;patente_firmado_1605010578528.pdf;2020-11-10T09:16:19;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;d415cc85c1d293f54aefffc0b4e2dbbc3f65caf0
9641;ips_firmado_1605010527849.pdf;2020-11-10T09:15:28;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;32cf2b64e13a393173b5121c8ea112dce17629a8
9636;constancia_marangatu_firmada_1605010134345.pdf;2020-11-10T09:08:54;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;84eed4cc0276f3a388ea79d7385f19f4a96c4252
9635;cedula_tributaria_firmada_1605010069626.pdf;2020-11-10T09:07:50;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;85023c39ecf88af66c59a615750e7454f7aed402
9634;formulario_de_oferta_firmado_1605010042717.pdf;2020-11-10T09:07:23;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;528117b83e3bbed4d0e198f37508221ad115fb74
9633;planilla_de_precio_firmada_1605009986342.pdf;2020-11-10T09:06:26;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7348ea6b8d98d3b51b9bfe98630e262929b9ba42
9630;garantia_firmada_1605009900057.pdf;2020-11-10T09:05:00;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;02ab809f54b2f6e87b6145e25db88c65abdb24b8
9629;constancia_sipe_firmado_1605009841095.pdf;2020-11-10T09:04:01;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e165e828ec1da370339d6d0b74d00f8cb158cdc8
9628;bienes_firmado_1605009775790.pdf;2020-11-10T09:02:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;30128451d4e7acd7a3c71e219c6a0f7d9b24f79b
9627;cedula_firmado_1605009740579.pdf;2020-11-10T09:02:21;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;217e75915e9bec3ea981b493a91c6a1e64f8964b
