id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6JzUVoLD%2BkjiAf6lNe8bBjl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001407;;5250000;5055400;PYG;Guaraníes;2016-01-14;167383
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6JZczx%2FIbrrtaqToCVqm00P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001364;;5250000;5055400;PYG;Guaraníes;2015-12-01;141261
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6KVjUwU1nZUI0FF0g6dgZaL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001253;;5250000;5055400;PYG;Guaraníes;2015-10-29;126143
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6I%2FFa0W4e676uujOCdcZf%2Bb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001204;;5250000;5055400;PYG;Guaraníes;2015-09-22;108640
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6IkGZIcT%2FF3oXrO2kW30AuY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001161;;5250000;5055400;PYG;Guaraníes;2015-09-09;101702
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6KmVMCsPTQU86hSTYUCic9S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001131;;5250000;5055400;PYG;Guaraníes;2015-08-13;91006
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6L45vFBEQYgp%2FBt5mMP%2F5I9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001100;;5250000;5055400;PYG;Guaraníes;2015-07-15;73323
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6KQvV2ASL4B7R1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001068;;5250000;5055400;PYG;Guaraníes;2015-06-10;58932
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6J69IEerULKT9W%2BA%2B4YGijC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001014;;21000000;20221600;PYG;Guaraníes;2015-05-28;47940
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6I9Q%2FfSHsKunvcpzX8C74tF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0000954;;5250000;5250000;PYG;Guaraníes;2015-03-13;9324
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6L2uRkbA2aqWxomuMWFAMs6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0000797;;5250000;5250000;PYG;Guaraníes;2015-01-19;137828
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6Jx%2FoLVy2PsIvw7VTSQJMZh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0000774;;5250000;5250000;PYG;Guaraníes;2015-01-14;127501
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6KoNq9ajdyFq2t4nn62GXJS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0000559;;5250000;5250000;PYG;Guaraníes;2014-10-31;106075
w91ksD1409y%2F3OixPe7XGEje011z8u6fYy3eBEAFL6LBgPt8E8K17mt4nn62GXJS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0000560;;5250000;5250000;PYG;Guaraníes;2014-10-31;106075
