id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nBpzp5PmpvU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
Csfzcqe1TLs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";30
SCbeW2B0tTU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";15
W1wg6t4vkVs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
RQbKQb6mff8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
5a%2FUPze5z5Q%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";45
QakLuKMPMRI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
SoAdSHyKkTQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";70
KqmSeCXQJP8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
uTTol0OZ5TM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
m5aQ4%2F6bRII%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";150
UWQGYNemz9w%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";54
tLr%2FVoQKfaQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";80
v2A9wGA8VvI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
mMrirg3Zjkw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
a5qno3io89g%3D;47131501;Estopas;Estopas;18
t5ai%2F7OpNis%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
LXHNd46%2FJm0%3D;53131608;Jabones;Jabones;50
zOwc9SASsdk%3D;47121801;Plumeros;Plumeros;18
SnvzfXeCj2A%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
VQDSpuzARoE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";60
bphDtpQOTUg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
goEyzmvTgmQ%3D;47131810;"Productos para lavar";"Productos para lavar";60
