id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkP2r15Pzh5C9axp0ohQSsLz;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001632;15194881;107428156;103788490;PYG;Guaraníes;2022-07-21;
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkNbpRBtOOdRStkyrevgeN%2FEbx%2FO%2FwFHqJc%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001676/77/78;15194881;242801876;60840203;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkM5HCPDM3cYIyihabHhhUju;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001608;15194881;84427976;81567555;PYG;Guaraníes;2022-02-24;
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkN8wJpInDnzDpNfrroNMQHJ1CRjivCkRU4%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001546/47/48;15102472;69031078;66692304;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkPsYi96fs4WHGQz0vhtadAG;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001563;15194881;2275107052;2191777456;PYG;Guaraníes;2022-02-14;
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkMEZdLj5plTG46GxK%2B4211Z;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001557;15194881;2296911267;2003597473;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkM1MyrhQ2H5VkFXG1DgKXVA;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001549;15102472;1829160112;1767188168;PYG;Guaraníes;2022-01-11;
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkMBK6y4ZzvdaJpPA3d9Moc1j9EO5BB%2BIwc%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001523/1545;15102472;1991073147;1923615588;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkPjz8E7hjw09eb2qHKPmRqTL5fc19ZELCY%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001538/43;15102472;369690476;357165361;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkMxlQwFrb%2BgpYnz%2FJ79JPfK%2B7yB%2FdkcFWI%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001498/1522;15102472;2236211171;2160448336;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxZZtZSi2z2aeo8kTKUV3nv8xEMKcDB%2BkMX4%2BVHRR2H3bYSkRjFKsNJ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0001491;15102472;2208393479;2133573109;PYG;Guaraníes;2021-11-19;
