id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubG8%2FOHSYiHB2v2WqaaMmBq6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000998;;22155000;21069003;PYG;Guaraníes;2016-01-15;129499
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubHPAa1r2CdDhf2WqaaMmBq6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000999;;9540000;9072366;PYG;Guaraníes;2016-01-15;129499
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubHyvxJ1vYj3vP2WqaaMmBq6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0001000;;62500000;59436364;PYG;Guaraníes;2016-01-15;129499
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubE5F%2FRMx1miA%2F2WqaaMmBq6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0001001;;137522800;130781682;PYG;Guaraníes;2016-01-15;129499
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubFSVYBRgQK%2Fm%2F2WqaaMmBq6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0001002;;137522800;130781682;PYG;Guaraníes;2016-01-15;129499
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubHvj5MA3XaXg%2F2WqaaMmBq6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0001004;;13668000;12998019;PYG;Guaraníes;2016-01-15;129499
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubF6Jg6Zmz2PQP2WqaaMmBq6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0001005;;13668000;12998019;PYG;Guaraníes;2016-01-15;129499
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubGLAfo55JUClv2WqaaMmBq6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0001006;;1815000;1808400;PYG;Guaraníes;2016-01-15;129499
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubGB0kiyyyn3M4gCwIp0ILrt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000834;;1610000;1604145;PYG;Guaraníes;2015-05-26;42598
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubHHHlvxUMqIj4gCwIp0ILrt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000835;;8250000;7845600;PYG;Guaraníes;2015-05-26;42598
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubGGYF4FGsCbNIgCwIp0ILrt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000836;;62500000;59436364;PYG;Guaraníes;2015-05-26;42598
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubGTRZso1KwAnogCwIp0ILrt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000837;;770000;767200;PYG;Guaraníes;2015-05-26;42598
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubGMVkPm%2FA%2FcoogCwIp0ILrt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000838;;770000;767200;PYG;Guaraníes;2015-05-26;42598
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubHX09pPpTTFa4gCwIp0ILrt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000839;;25639000;24382223;PYG;Guaraníes;2015-05-26;42598
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubGF6R5ncbWyOMAaXyUK9%2BE3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000657;;31145000;31145000;PYG;Guaraníes;2015-02-02;159374
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubHoPwR6oyUQVcAaXyUK9%2BE3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000658;;7685000;7685000;PYG;Guaraníes;2015-02-02;159374
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubEKZL3WhHCw%2Bp4%2BG39Q04aO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000634;;6303000;6303000;PYG;Guaraníes;2015-01-27;141877
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubHuBWGad05Q%2FZ4%2BG39Q04aO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000639;;6303000;6303000;PYG;Guaraníes;2015-01-27;141877
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubHHhOD4xtMnGJ4%2BG39Q04aO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000640;;6145000;6145000;PYG;Guaraníes;2015-01-27;141877
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubEgoXgO2o7xPAKWTcvTkBLJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000618;;27162800;27162800;PYG;Guaraníes;2015-01-26;139801
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubEsgyYU3b8QyAKWTcvTkBLJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000619;;27162800;27162800;PYG;Guaraníes;2015-01-26;139801
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubEXt%2FAu3HPLIrOGheiXNCcO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000622;;23380000;23380000;PYG;Guaraníes;2015-01-26;136395
hXCfVb4CFmjT5dyLy%2BIWYdHS0AS6dVjz3s%2BD0UhRubF4fUxtRRa5DLOGheiXNCcO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";002-001-0000623;;48380000;48380000;PYG;Guaraníes;2015-01-26;136395
