id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XAgnceO%2B2Ac%3D;1;30111601-004;"Cemento tipo 1";"CEMENTO tipo 1";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X0dMfWMRHoY%3D;2;30131602-001;"Ladrillo común";"LADRILLO COMUN";_NO_APLICA_;_NO_APLICA_;81000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
samGIhzZrHA%3D;3;30131602-002;"Ladrillo hueco prensado";"LADRILLO HUECO";_NO_APLICA_;_NO_APLICA_;8100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LF3f2N65hZg%3D;4;30111607-001;"Cal viva";"CAL HIDRATADA";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
39Trsvm9UdE%3D;5;11111501-001;"Arena lavada";"ARENA LAVADA";_NO_APLICA_;_NO_APLICA_;243.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i6QjHCD00q8%3D;6;11111501-002;"Arena gorda";"ARENA GORDA";_NO_APLICA_;_NO_APLICA_;243.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrFWQ1tlOes%3D;7;30151506-001;"Tejas ceramica";TEJAS;_NO_APLICA_;_NO_APLICA_;4050.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTlqsFQ6xdk%3D;8;30151506-005;"Tejuela de ceramica";TEJUELON;_NO_APLICA_;_NO_APLICA_;8100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsh%2FheXzoRY%3D;9;30121601-002;"Asfalto Liquido";"Asfalto Liquido";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sRrtiCmR1qc%3D;10;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g8l7nP9%2B%2Bxk%3D;11;30181506-001;"Mingitorio de pared y Accesorios";MINGITORIO;_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08ctO4zRsPk%3D;12;30181504-001;Lavatorio;LAVATORIO;_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XygUZogBLfQ%3D;13;52141606-001;"Pileta de cocina y/o lavanderia";PILETA;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fcx8GD7y5A4%3D;14;30181505-001;Inodoro;INODORO;_NO_APLICA_;_NO_APLICA_;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gtIMLD7wyww%3D;15;52141606-001;"Pileta de cocina y/o lavanderia";PILETA;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
veKy2hhWTWw%3D;16;30131704-001;"Azulejo comun chico";AZULEJO;_NO_APLICA_;_NO_APLICA_;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
