id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zh0JC0vpCEQ%3D;1;39111501-002;"Arrancador para fluorescente";"ARRANCADOR ";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E1cQODB%2BRpo%3D;2;39121607-008;"Jabalina de acero recubierta de cobre con prensa";"BARRA ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ejn7pbfAkeQ%3D;3;26121635-001;"Cable cordon";"CABLE CORDON";_NO_APLICA_;_NO_APLICA_;7500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cH70%2BUZfb48%3D;4;26121635-001;"Cable cordon";"CABLE CORDON";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AM7LkKzRhTM%3D;5;26121635-006;"Cable multifilar";"CABLE MULTIFILAR";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c7MwkqrAlQs%3D;6;26121635-006;"Cable multifilar";"CABLE MULTIFILAR";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mkK6%2Fw%2BIaYc%3D;7;26121635-006;"Cable multifilar";"CABLE MULTIFILAR";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MlSkWMuthbE%3D;8;26121635-006;"Cable multifilar";"CABLE MULTIFILAR";_NO_APLICA_;_NO_APLICA_;7500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rdHLPuN35pA%3D;9;26121635-005;"Cable plastigoma";"CABLE PLASTIGOMA";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ge0qGbCTZzg%3D;10;26121635-005;"Cable plastigoma";"CABLE PLASTIGOMA";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
