id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ygj03W9TQOs%253D;acta_de_apertura0001_1465412795557.pdf;"2016-06-08 15:02:19";"2016-06-09 14:33:21";"Acta de Apertura";adjudicacion;35;
jXOCaOwjVRY%253D;acta_de_apertura_tintas_y_t_ner_1456928358615.pdf;"2016-03-02 11:19:59";"2016-03-04 12:28:19";"Acta de Apertura";adjudicacion;35;
K0%252BdXco6CgM%253D;acta_de_apertura_tintas_y_t_ner_1455720389453.pdf;"2016-02-17 11:46:31";"2016-03-04 12:28:19";"Acta de Apertura";adjudicacion;35;
NY%252BnHHBtAns%253D;cuadro_comparativo0001_1465412824749.pdf;"2016-06-08 15:02:19";"2016-06-09 14:33:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7WKSDgAIAZE%253D;cuadro_comparativo_tintas_y_toner_1456928360920.pdf;"2016-03-02 11:19:59";"2016-03-04 12:28:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
64yv026xVQM%253D;cuadro_comparativo_tintas_y_toner_1455880462773.pdf;"2016-02-19 08:18:42";"2016-03-04 12:28:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w3u4cQr%252BHt4%253D;informe_de_evaluacion0001_1465412802179.pdf;"2016-06-08 15:02:19";"2016-06-09 14:33:21";"Informe de Evaluación";adjudicacion;36;
AAeuYKoq0E0%253D;informe_complementario_tintas_1456928373986.pdf;"2016-03-02 11:19:59";"2016-03-04 12:28:19";"Informe de Evaluación";adjudicacion;36;
8JUD1iOM8Is%253D;informe_comite_tintas_1455880546392.pdf;"2016-02-19 08:18:42";"2016-03-04 12:28:19";"Informe de Evaluación";adjudicacion;36;
BR6rJDghWas%253D;4400_3030980001_1457105100673.pdf;"2016-03-04 12:28:19";"2016-03-04 12:28:19";"Nota de Observacion";adjudicacion;366;
