id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
32253;1;"En el SICP del portal de Contrataciones Públicas";"2017-11-28 18:36:25";"En el SICP del portal de Contrataciones Públicas, LOTE N° 1 COMPUTADORA DE ESCRITORIO - Computadoras de escritorio de gama media e LOTE N° 2 COMPUTADORA DE ESCRITORIO - Computadoras de escritorio de alta gama dice:
14. Comunicaciones: Tarjeta de Red 10/100/1000 full dúplex adicional al integrado, instalada en ranura PCI-EX Tarjeta de red Wireless 802.11 b/g/n/ instalada en ranura PCI-EX de 300 Mbps o superior con doble antena como mínimo.

Solicitamos respetuosamente a la convocante que puedan  ser aceptadas, las Tarjetas de  Red 10/100/1000 full dúplex adicional al integrado, que pueda ser  instalada en ranura PCI o PCI-EX, teniendo en cuenta que la interfaz PCI es correctamente compatible con la tarjeta de red solicitada, de manera a no limitar la participación de potenciales oferentes en concordancia  a lo dispuesto en  el inciso b) del Artículo 4º.- de la Ley Nº 2051/03 DE CONTRATACIONES PÚBLICAS.
";sbe;2017-11-30;"El ítem N° 1 de LOTE N° 1 y el Ítem N° 1 del LOTE N° 2 cuentan con atributos estándar en la plantilla del Sistema de Información de Contrataciones Públicas (SICP), en cumplimiento a lo dispuesto en la Res. DNCP N° 1991/2017, los cuales no pueden ser modificados. Remitirse al Pliego de Bases y Condiciones. "
32254;2;"En el pliego de base y condiciones. 2. Plan de entrega. Dice";"2017-11-28 18:36:42";"En el pliego de base y condiciones. 2. Plan de entrega. Dice:

3 Días corridos a partir de la recepción de la orden de compra, en la oficina Central de la Sección V - Modelo de Contrato 35 Senatur, de lunes a viernes de 07:00 a 15:00 horas.-

Solicitamos respetuosamente que el plazo de entrega se extienda en un plazo no menor a 15(quince) días calendarios desde la emisión de la orden de compra, de modo a disponer del plazo apropiado para la importación y entrega del bien solicitado.  

Fundamos la solicitud cursada en lo estipulado en el Artículo 20 de la LEY 2051/03 DE CONTRATACIONES PÚBLICAS modificado por el Artículo 1° de la Ley N° 3.439/07 que establece: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante y en concordancia, en el inciso b del Artículo 4º.- PRINCIPIOS GENERALES de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS, el cual estipula: b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública.

";sbe;2017-11-30;"No habiendo equipos especializados que tengan que importarse y en consideración a la necesidad institucional no es posible prorrogar los plazos de entrega. Se mantiene lo establecido en el PBC."
32279;3;"	Con relación al Lote 1 Ítem 1,";"2017-11-29 10:52:51";"solicitamos sea aclarado si lo requerido sería la PC Tipo 2 - Intermedia dispuesta por la resolución de la DNCP, considerando que en el PBC se requiere ""Computadoras de escritorio de gama media"" y en la plantilla en el SICP, dentro de la página del DNCP, se visualiza las especificaciones técnicas de la PC Tipo 1 - Avanzada, lo cual no está acorde al porte del equipo requerido, puesto que una PC del Tipo 1 Avanzada se cotiza en el mercado en aproximadamente 7.500.000Gs.";sbe;2017-11-30;"Se mantiene lo establecido en la plantilla estándar Tipo 1 Avanzada."
32280;4;"Con relación al plazo de entrega de 3 días para los Lote 1, 2 y 3";"2017-11-29 10:53:05";"solicitamos sea extendido dicho plazo a 30 días, teniendo en cuenta que la gran cantidad de equipos requeridos (115 unidades para dichos Lotes) obliga a incurrir en un proceso de importación, lo cual está asociado a plazos logísticos y de tramites aduaneros. Y teniendo en cuenta que para estos casos la SENATICS mediante la Resolución N°3298/2016, fija los plazos de entregas en relación a las cantidades solicitadas de la siguiente manera: De 1 a 10 unidades - 5 a 15 días hábiles; De 11 a 40 unidades - 15 a 30 días hábiles; De 41 a 100 unidades - 30 a 50 días hábiles; De 101 a 500 unidades - 50 a 60 días hábiles; De 501 en adelante - 61 a 90 días hábiles. De manera a no limitar la presentación de potenciales oferentes.";sbe;2017-11-30;"No habiendo equipos especializados que tengan que importarse y en consideración a la necesidad institucional no es posible prorrogar los plazo de entrega. Se mantiene lo establecido en el PBC.

"
32281;5;"Sistema de Adjudicación - Lote 4 ";"2017-11-29 10:59:02";"Con relación al sistema de adjudicación y el Lote 4  Equipos varios solicitamos a la convocante separar en Lotes distintos el ítem 2  Impresora Multifuncional, ítem 3  Impresora Láser Color e ímte 4  Impresora Láser Monocromática considerando que los ítems que corresponden al Lote 1 en su conjunto no se ajustan a soluciones o provisiones que pueda cubrir un solo proveedor y representa en ésta instancia una limitante para la participación de otros potenciales oferentes que podrían tener las mejores condiciones de calidad y precios para la SENATUR.";sbe;2017-11-30;"Se mantiene lo establecido en el PBC."
32283;6;"Item 2 - Impresoras Multifuncionales";"2017-11-29 11:01:48";"Con relación a la velocidad de impresión en negro, solicitamos a la convocante aceptar equipos cuya velocidad de impresión sea de 52 ppm, considerando que el tipo de equipo que cumple con todos los requisitos en su conjunto no se ajustan a los precios referenciales expuestos y se ajustan únicamente a la marca HP limitando la posibilidad de participación de potenciales oferentes.";sbe;2017-11-30;"Se mantiene lo establecido en el PBC."
32287;7;"Lote 4 - Item 2 - Impresoras Multifuncionales";"2017-11-29 11:12:29";"Con relación a las especificaciones técnicas requeridas en cuanto al la Bandeja de salida de 500 hojas, solicitamos a la convocante considerar aceptar equipos cuya bandeja de salida sea de 250 hojas considerando el estándar de fabricación y que representa una limitante a la participación de los demás potenciales oferentes representantes de marcas en el país.";sbe;2017-11-30;"Se mantiene lo establecido en el PBC."
32292;8;"Lote 4 - Item 2 - Impresoras Multifuncionales";"2017-11-29 11:22:13";"Con relación a los tamaños de soporte de impresión admitidos, solicitamos a la convocante ajustar a la realidad de uso de papel como ser: Carta, A4, Oficio, sobres y tamaños personalizados en general. ";sbe;2017-11-30;"Se mantiene lo establecido en el PBC."
32304;9;"Lote 4 - Item 2 - Impresoras Multifuncionales";"2017-11-29 11:30:51";"Con relación a los formatos de archivo de Digitalización, solicitamos a la convocante considerar ajustar a los estándares de generación de imagen en oficinas como las de la SENATUR como ser PDF, PDF/A, TIFF, JPEG, escanear directo a USB ya que lo solicitado solamente se ajusta a requisitos que cumplen equipos de una sola marca y limita la posibilidad de participación de potenciales oferentes.";sbe;2017-11-30;"Se mantiene lo establecido en el PBC."
32306;10;"Lote 4 - Item 2 - Impresoras Multifuncionales";"2017-11-29 11:33:17";"Con relación a la VELOCIDAD DE ESCANEO, solicitamos aceptar equipos cuya velocidad de escaneo Monocromático y Color sean de 52 ppm ya que lo requerido se ajusta únicamente a equipos de una sola marca y resulta totalmente limitante para la participación de los demás potenciales oferentes.";sbe;2017-11-30;"Se mantiene lo establecido en el PBC."
