id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B83xPMXcqlZg3mM07iELNw%3D%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de Impresora marca HP LASERJET PRO 2055 DN, ROT: 3118 Ubicado en el Departamento de Personal A - 1";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SXLsWgPq9lNg3mM07iELNw%3D%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de Impresora marca  HP LASERJET 2055 DN, ROT: 2731 Ubicado en la Direccion del Centro Financiero Nº4";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aLi4Sr8FVNdg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de  Impresora marca  HP LASERJET 2015 DN, ROT:1781 Ubicado en el Departamento de Contabilidad";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EvB4de76FVxg3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de impresora HP LASERJET PRO MFP127 FN, ROT: 3119 Ubicado en el Departamento de Personal A - 1";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DJAy9o8C5SBg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de  Impresora marca  HP LASSER P1606 DN,  ROT: 273 - Ubicado en el departamento Unidad Administrativa Comfaer";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L1lOFto%2Blnhg3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de Impresora marca  HP LASSER JET NP 2015 DN,  ROT: 2266 - Ubicado en el Departamento Ayudantia General";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t9%2F2wIl2HuFg3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de  Impresora marca  HP LASSER JET P 2035,  ROT: 2284 - Ubicado en el Departamento de  RR. HH.";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HvY2QK1e%2BoVg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de Impresora marca  HP LASER JET P 1606 DN,  ROT: 1411 - Ubicado en el Departamento de  Presupuesto";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sOG2rtjGgeNg3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de  Impresora marca  HP LASER JET P 1606 DN,  ROT: 3119 - Ubicado en el Departamento de  Educacion Fisica";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b5r8KjmkJ9Fg3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de  Impresora marca HP LASER JET P 1606 DN,  ROT: 2728 - Ubicado en el Departamento de la Unidad Operativa de Contrataciones";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bCMhTOLkmMpg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparacion de Impresora marca  HP LASERJET D 1102 WC,  ROT: 3463  - Ubicado en la Direccion de Asesoria Juridica";463851;_NO_APLICA_;1.000000000000;_NO_APLICA_;463851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
