id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kbeOOx4ZRsg%253D;actas_1ra__tecnica_y_2da__economica_apertura_1710419513060.pdf;"2024-03-14 09:38:11";"2024-04-03 16:24:57";"Acta de Apertura";adjudicacion;35;
VZZgZtPyFgE%253D;actas_1709052696314.pdf;"2024-02-27 13:52:06";"2024-04-03 16:24:57";"Acta de Apertura";adjudicacion;35;
RSt0xbgV%252FzI%253D;cuadro_comparativo_1709052716074.pdf;"2024-02-27 13:52:06";"2024-04-03 16:24:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LE1HAqiLnvw%253D;informe_de_evaluaci_n_1ra_y_2da_etapa_cd_427473_auditoria_2023_1710419605057.pdf;"2024-03-14 09:38:11";"2024-04-03 16:24:57";"Informe de Evaluación";adjudicacion;36;
%252Bgnt67ja2WE%253D;informe_de_evaluaci_n_1ra_y_2da_etapa_cd_427473_auditoria_2023_1709829631778.pdf;"2024-03-07 13:40:33";"2024-04-03 16:24:57";"Informe de Evaluación";adjudicacion;36;
U7J9XWtrN4w%253D;informe_de_evaluaci_n_1ra_y_2da_etapa_cd_427473_auditoria_2023_1709052703198.pdf;"2024-02-27 13:52:06";"2024-04-03 16:24:57";"Informe de Evaluación";adjudicacion;36;
W49ytRAVGmM%253D;notif_eval_tecnica_y__notif_eval_economica_1710419887144.pdf;"2024-03-14 09:38:11";"2024-04-03 16:24:57";"Notificación al Oferente";adjudicacion;39;
9Bx6hU7oyDA%253D;notificaci_n_1709052723168.pdf;"2024-02-27 13:52:06";"2024-04-03 16:24:57";"Notificación al Oferente";adjudicacion;39;
jKbMqEDGga4%253D;contrato_n__01_2024_1713275368075.pdf;"2024-04-16 09:49:33";"2024-04-18 11:17:01";"Orden de Compra o Contrato";contrato;123;
ZDM%252F9PKddZ0%253D;resolcion_1ra_y_2da_etapa_incluye_actas_de_directorio_42_23_y_07_24_1711479777907.pdf;"2024-03-26 15:03:17";"2024-04-03 16:24:57";"Resolución de Adjudicación";adjudicacion;37;
