id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UY5ES0axYTY%3D;26121630;"Accesorios de cable";"Accesorios de cable";5
VxYsKarS5Ww%3D;26121636;"Cables para impresoras";"Cables para impresoras";10
Qq8525Jn8GY%3D;24112404;Caja;Caja;10
XDVr79jHaHo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";8
38u3Xwe6EzU%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";198
J3EIyhdzcGo%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
QWkEx57jvD8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";3
%2Bg8NVmhTbBY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
3w4Ji8DXdkU%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";10
js0Jm0%2BCvHM%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";10
6K%2FbljyFg%2B8%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";3
qtvTZxkqSpc%3D;45101511;"Impresora Inkjet para aplicaciones comerciales de imprimir";"Impresora Inkjet para aplicaciones comerciales de imprimir";10
mV9MB%2B6Bpfs%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";10
JeJW7DgOeUQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";10
dcDUc2oMDYo%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";25
ZWLVb6kHdAs%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
w84GnCPyqew%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
lt%2F2uCgSpSw%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";4
fq1XyaZmIDQ%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";5
6sxckM%2FpddY%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";5
g2GT2Usutcc%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";8
y6QwVZ%2Fsd2Y%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";8
wfQzIalVzvI%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";10
1t8BSH%2FWyLM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";6
