id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wkoTYB%2FE6DCxO2tVmau%2BhFGTuvsEUP0WRGOeyCsHLXr7MbmcpaemOq;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000233;;16750000;16750000;PYG;Guaraníes;2010-10-07;68028
w91ksD1409wkoTYB%2FE6DCxO2tVmau%2BhFGTuvsEUP0WTNjZ0qX1oZIx1YyuXpb8tW;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000228;;16750000;16750000;PYG;Guaraníes;2010-08-30;55358
w91ksD1409wkoTYB%2FE6DCxO2tVmau%2BhFGTuvsEUP0WRRf2EU46N1hk2%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000227;;16750000;16750000;PYG;Guaraníes;2010-08-13;50830
w91ksD1409wkoTYB%2FE6DCxO2tVmau%2BhFGTuvsEUP0WQt6KXzKithxV5TULssOvVA;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000213;;16750000;16750000;PYG;Guaraníes;2010-07-15;42938
w91ksD1409wkoTYB%2FE6DCxO2tVmau%2BhFGTuvsEUP0WToS1eMm55cwF5TULssOvVA;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000214;;16750000;16750000;PYG;Guaraníes;2010-07-15;42938
w91ksD1409wkoTYB%2FE6DCxO2tVmau%2BhFGTuvsEUP0WTk2szemoiUTF5TULssOvVA;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000215;;16750000;16750000;PYG;Guaraníes;2010-07-15;42938
w91ksD1409wkoTYB%2FE6DCxO2tVmau%2BhFGTuvsEUP0WQEnEsNjQC03F5TULssOvVA;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000216;;16750000;16750000;PYG;Guaraníes;2010-07-15;42938
w91ksD1409wkoTYB%2FE6DCxO2tVmau%2BhFGTuvsEUP0WR1iFXhZni6wV5TULssOvVA;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000217;;16750000;16750000;PYG;Guaraníes;2010-07-15;42938
w91ksD1409wkoTYB%2FE6DCxO2tVmau%2BhFGTuvsEUP0WQJ3I3O7aP8tF5TULssOvVA;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000218;;16750000;16750000;PYG;Guaraníes;2010-07-15;42938
w91ksD1409wkoTYB%2FE6DCxO2tVmau%2BhFGTuvsEUP0WQo06bGF1z3m15TULssOvVA;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000219;;16750000;16750000;PYG;Guaraníes;2010-07-15;42938
