id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vsxMRos4UNZg3mM07iELNw%3D%3D;1;90151802-011;"Provision de vasos";"Provision de vasos de vidrio";3500;_NO_APLICA_;_NO_APLICA_;12500000.000000000000;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kGjps68z935g3mM07iELNw%3D%3D;2;90151802-037;"Provision de tazas con platillitos";"Provision de tacitas para cafe (incluido platito y cucharita)";4000;_NO_APLICA_;_NO_APLICA_;12500000.000000000000;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DMGcPKGPt3Vg3mM07iELNw%3D%3D;3;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de  servilletas";12000;_NO_APLICA_;_NO_APLICA_;12500000.000000000000;25000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
qpA2gR9e7Y5g3mM07iELNw%3D%3D;4;90151802-006;"Provision de sillas o sillones";"Provision de sillas de plastico";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4qYfM1GIgjFg3mM07iELNw%3D%3D;5;90151802-006;"Provision de sillas o sillones";"Provision de sillas forradas";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K%2BSvY7%2BFV0Rg3mM07iELNw%3D%3D;6;90151802-020;"Provision de tablon";"Provision de tablones";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q0Ps9c%2Bk1QFg3mM07iELNw%3D%3D;7;90151802-023;"Provision de tacho";"Provision de tacho";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P5sPZq25cQdg3mM07iELNw%3D%3D;8;90151802-021;"Provision de Mesa ";"Provision de Mesas redondas";27500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QrqDwldAtphg3mM07iELNw%3D%3D;9;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de pollerones, manteles, cubremanteles (juego)";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HehGM6m5qFZg3mM07iELNw%3D%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de manteles";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b%2BTKm%2F3iyDtg3mM07iELNw%3D%3D;11;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de pollerones";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j9EVPiAGcPlg3mM07iELNw%3D%3D;12;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de cubre mantel";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
teaqrEadPodg3mM07iELNw%3D%3D;13;90151802-026;"Provision de conservadoras";"Provision de conservadoras";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
