id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXACA9e45rhwfFgGQL0SnNX3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000396;;16000000;16000000;PYG;Guaraníes;2015-02-02;163875
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXDLK7YngmBax01RfkLhM0pW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000397;;16000000;16000000;PYG;Guaraníes;2015-02-02;163977
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXBzkLvw03ANmnGpH7d7molI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000365;;16000000;16000000;PYG;Guaraníes;2015-01-28;140939
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXBnZDQhDO7qk%2BwRHW9Sf2ZK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000327;;16000000;16000000;PYG;Guaraníes;2015-01-15;125324
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXBesPb30ekxpg02nD9aC0ro;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000287;;16000000;16000000;PYG;Guaraníes;2014-11-19;109247
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXANm3KxENoisCvZfw0fzlsj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000227;;16000000;16000000;PYG;Guaraníes;2014-10-30;104988
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXAztLxRNtcVfeW8DqqhSC3z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000252;;16000000;16000000;PYG;Guaraníes;2014-10-30;105777
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXAsxddm8i2Ur16Fj0VE1%2FYv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000181;;16000000;16000000;PYG;Guaraníes;2014-09-02;79770
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXBPi%2FkwbSDhS4wbfpiwW6LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000105;;16000000;16000000;PYG;Guaraníes;2014-07-09;63136
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXCrjI4EyZvY8Vj80NFoLOF2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000141;;16000000;16000000;PYG;Guaraníes;2014-07-09;63954
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXBSID6Mndg1syhiMnYx0XF7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000024;;16000000;16000000;PYG;Guaraníes;2014-06-06;51327
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXBAKL9BtldymChiMnYx0XF7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000025;;16000000;16000000;PYG;Guaraníes;2014-06-06;51327
w91ksD1409xLQaKDndxQvRtKc5NquOqmdaCYe8GCbXD60yWrTfrzRRgxbwDpunym;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000907;;34000000;34000000;PYG;Guaraníes;2014-04-15;27304
