id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6IMMtiAip2Kvw7r%2B6ML8hRc;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000600;;260000;260000;PYG;Guaraníes;2015-01-19;138186
xcO93yh67AwQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6JZ1ijCHbwpgw7r%2B6ML8hRc;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000602;;8170000;8170000;PYG;Guaraníes;2015-01-19;138186
VlLs17zU5twQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6KlOugsmjRNzPOZ8Zg2%2BK2R;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-00006000;;1070000;807113;PYG;Guaraníes;2014-12-11;
xcO93yh67AwQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6LBgPt8E8K17m1XPun3zjBT;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000560;;1340000;1340000;PYG;Guaraníes;2014-12-02;120890
xcO93yh67AwQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6KlMxV5lwIx421XPun3zjBT;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000561;;4100000;4100000;PYG;Guaraníes;2014-12-02;120890
xcO93yh67AwQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6KCH2pW43iPCG1XPun3zjBT;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000562;;3900000;3900000;PYG;Guaraníes;2014-12-02;120890
xcO93yh67AwQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6IwBlRO15C4R21XPun3zjBT;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000564;;600000;600000;PYG;Guaraníes;2014-12-02;120890
xcO93yh67AwQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6LCAGDLPeaUjW1XPun3zjBT;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000572;;4500000;4500000;PYG;Guaraníes;2014-12-02;120890
xcO93yh67AwQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6Ig96JZLuTVcW1XPun3zjBT;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000573;;1380000;1380000;PYG;Guaraníes;2014-12-02;120890
xcO93yh67AwQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6JvtOK4Wl4ez21XPun3zjBT;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000574;;750000;750000;PYG;Guaraníes;2014-12-02;120890
VlLs17zU5twQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6LJTwNLs1fFsx46%2BO2JqdJJ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000512;;800000;797149;PYG;Guaraníes;2014-10-03;
VlLs17zU5twQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6JB%2BjiXkAtdL4PurziRskjN;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000517;;1630000;1624191;PYG;Guaraníes;2014-10-03;
VlLs17zU5twQ50zrHcnbT7DFKV5lRnphYy3eBEAFL6IDlomjenuE7V%2FK4UFxja%2B8;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";001-001-0000518;;290000;288967;PYG;Guaraníes;2014-10-03;
