id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8yqvsVUjRAQ%3D;72141505;"Servicio de movimiento de tierras";"Colchón de tierra colorada limpia para asiento de piedra. ";1480
KmpyO0QFf1Q%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación, inicial, diaria y final. ";1295
SxZzFwlTGT4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación Mecánica de suelo";1480
2nlKoW2pXYM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de empedrado ";1295
Xo5Pd4LUU20%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordon Cuneta de H°";370
4a0n4Xw8jrA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordon Escondido de H° ";64
P9QfXFdPI%2BU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Enripiado con piedra triturada, sobre pavimento empedrado.  ";1295
SpsmUiGYqcM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Identificador, Cartel para construcción de Empedrados.";1
5XWcnKKLjfo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza General del Terreno de obras";1480
mToKxIxJqI8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza general y final del sitio de obras.";1295
RA079sdmiF0%3D;72141505;"Servicio de movimiento de tierras";"Movimiento de Suelo (perfilado) y preparación de caja. ";1480
Ydp3CiwDwMw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcacion de obra, con equipo topografico";1480
