id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkNE0uPurddwOu1gAR5%2Fxj06;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0000183;;63619360;59038500;PYG;Guaraníes;2024-02-08;4608
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkP71FFiV%2Fhg0BzBTBq35wvr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0000073;;38171616;35921226;PYG;Guaraníes;2023-11-02;169117
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkNo5cAgI8SBeT%2BLiBF%2FQ%2B4g;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0009648;;26566326;24986837;PYG;Guaraníes;2023-09-05;128124
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkNaDKAnKv65zD%2BLiBF%2FQ%2B4g;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0009649;;3905960;3468670;PYG;Guaraníes;2023-09-05;128124
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkPo%2Fa%2BsITH79d2hWMymusR9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0009651;;15499906;14586116;PYG;Guaraníes;2023-08-03;111924
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkNmo8m%2Fqll3PKWvLbTY56eE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0009248;;679916734;632013510;PYG;Guaraníes;2023-04-04;39712
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkPftyygLkAYRadfJGZaqjdq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0009096;;8740000;8224737;PYG;Guaraníes;2023-03-02;19314
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkMBusuV0fdmRW0KDUsVdUQW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0009110;;4772500;4491139;PYG;Guaraníes;2023-03-02;21347
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkO5FsW52P4CTY5uvkDIvQqc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0008934;;8740000;8224737;PYG;Guaraníes;2022-12-28;209537
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkNYLw8V5190996IIiiznOaz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0008779;;8500000;7998886;PYG;Guaraníes;2022-12-09;183878
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkOeAeBfuTP9GN6IIiiznOaz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0008780;;3154000;2968057;PYG;Guaraníes;2022-12-09;183878
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkMF4Zyo%2FDyvL96IIiiznOaz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0008781;;2611650;2457681;PYG;Guaraníes;2022-12-09;183878
hXCfVb4CFmihbLFC8U8PSjpQv58gDiv98xEMKcDB%2BkMtQgFNkP8RXX1MuuUbYGrE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";001-001-0008782;;3250000;3058398;PYG;Guaraníes;2022-12-09;184909
