id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xQa21%2FK7DLs%3D;27112103;Abrazaderas;Abrazaderas;10
CW7mCjKgSbI%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
0ibFATHNqBo%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";65
d4t5be9D%2BWI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
QS7Tv0lu6OQ%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";35
tXo5moLNN6c%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";6
JL%2BvqmDJ3Rg%3D;30191502;Andamios;Andamios;1
AGre3L9yxZs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2900
GeadJejeL%2Fs%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";3
sTDeRi87KnA%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";7
ZcCdXx2BJxE%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";4
K8tHKSZhFhI%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
ff0MkThn%2B9s%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
a7lqg%2FG5vaA%3D;26121635;"Cables electricos";"Cables electricos";8
SN1iYVe7QtQ%3D;30111607;"Cal viva";"Cal viva";20
Ejh2dQX9jtI%3D;46171501;Candados;Candados;20
Y38yEbjnbkE%3D;40141705;Caños;Caños;41
%2Br4nZTdI%2Bd0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";90
FPHjPyMiTPc%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
srvk%2FJHln0w%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";50
A0kuhn5b5N8%3D;30111601;Cemento;Cemento;30
Z4%2FwZXhkMc4%3D;31201604;"Cementos de caucho";"Cementos de caucho";15
DapxHqcdYSY%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
hPYjzqM15GM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";80
DSKtMVa1uMg%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";20
GzG%2BJish1hI%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";4
R8B9i62gwUI%3D;31162001;Clavo;Clavo;10
8tOxofkW8yM%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";120
LDkpPDPRDg8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
Q0TazMx0qKA%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";80
q8YZigFAwfc%3D;60104923;Descargador;Descargador;10
%2FDeOE%2FRmCrI%3D;27111701;Destornilladores;Destornilladores;17
hbwMTlH9aZs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
Ug4Ppq9tFYQ%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";2
L317FKGSzes%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
b4rRwSUgXFg%3D;30191501;Escaleras;Escaleras;4
BlYYrpjjSRk%3D;40161504;"Filtros de aceite";"Filtros de aceite";57
n9OuYpKyDQE%3D;40161505;"Filtros de aire";"Filtros de aire";26
jnOFqNQ%2Bte8%3D;40161513;"Filtros de combustible";"Filtros de combustible";56
%2Bsf5d7QMOjI%3D;39101601;"Focos varios";"Focos varios";343
EKtWEqjbrXE%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";15
dkJnxSZ9eFI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";14
SQ4rdY0VojU%3D;23171511;"Herramientas de soldadura";"Herramientas de soldadura";1
cwWyN9DGWrE%3D;27113201;"Herramientas varias";"Herramientas varias";2
dKUoP1dKtBA%3D;30181505;Inodoros;Inodoros;4
%2FkfDojV9l2o%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";250
FsHbe2X%2F9Sc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
FL3qXBXjWws%3D;26101412;"Kits de reparacion del motor";"Kits de reparacion del motor";2
HVx0wcGarJA%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";6
iV9Sd4kOLP8%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
diG93g%2BGLZE%3D;27111902;Limas;Limas;10
74qxMmwZYl4%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";10
sYX1YQRMYQU%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
