id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppp1icWG8TnGO9YJ0r5is38xEMKcDB%2BkNOImkY7NuFAkeOdjYdyZuA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";001-001-0000446;;1600000;1593600;PYG;Guaraníes;2017-01-19;178329
idbptbVRhFppp1icWG8TnGO9YJ0r5is38xEMKcDB%2BkO8fN4feEE04keOdjYdyZuA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";001-001-0000448;;36760000;35880701;PYG;Guaraníes;2017-01-19;178329
idbptbVRhFppp1icWG8TnGO9YJ0r5is38xEMKcDB%2BkPgX4Tp1bv7HeJ32J16A9%2FU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";001-001-0000444;;12580000;12279086;PYG;Guaraníes;2016-12-19;153814
idbptbVRhFppp1icWG8TnGO9YJ0r5is38xEMKcDB%2BkNzYQuJcg79N9AwxwR1hIan;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";001-001-0000438;;5960000;5817437;PYG;Guaraníes;2016-11-16;135208
idbptbVRhFppp1icWG8TnGO9YJ0r5is38xEMKcDB%2BkOuyziwUQnvldAwxwR1hIan;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";001-001-0000439;;11560000;11283485;PYG;Guaraníes;2016-11-16;135208
idbptbVRhFppp1icWG8TnGO9YJ0r5is38xEMKcDB%2BkPJsiP1sizC%2Bbu1ytbRywHk;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";001-001-0000431;;8870000;8657830;PYG;Guaraníes;2016-09-13;107363
idbptbVRhFppp1icWG8TnGO9YJ0r5is38xEMKcDB%2BkOCRG7CVeHNIdwUYV4p1s%2BO;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";001-001-0000426;;4980000;4860878;PYG;Guaraníes;2016-08-19;87502
idbptbVRhFppp1icWG8TnGO9YJ0r5is38xEMKcDB%2BkOHoVPaWndG1oH1xQZzXYlB;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";001-001-0000417;;3560000;3474845;PYG;Guaraníes;2016-07-15;73681
idbptbVRhFppp1icWG8TnGO9YJ0r5is38xEMKcDB%2BkOlLfZ4wEsXJ4H1xQZzXYlB;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";001-001-0000421;;2940000;2869675;PYG;Guaraníes;2016-07-15;73681
idbptbVRhFppp1icWG8TnGO9YJ0r5is38xEMKcDB%2BkOYLD24ZA0yqVeFhO2MoI%2Fa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303352;"ADQUISICION DE OBSEQUIOS ARTESANALES";001-001-0000416;;5920000;5778394;PYG;Guaraníes;2016-06-17;60993
