id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UqgMdE%2Frs40%3D;14111610;Cartulina;Cartulina;500
wBniQWHYb5A%3D;14111610;Cartulina;Cartulina;490
MpKtzMP%2FFLw%3D;14111610;Cartulina;Cartulina;480
ltXBxuEzYYE%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
zMWdmAWGkLU%3D;14111511;"Papel de hilo";"Papel de hilo";420
A2AP%2BewwirI%3D;14111508;"Papel para fax";"Papel para fax";56
JbD%2BJnUryGU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1020
SxjN8oBVmWY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1350
rYFSkPaOW3A%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";800
vpEYLFFXG%2F0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
5a%2BB9XH15zE%3D;44121506;"Sobres estandar";"Sobres estandar";800
