id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3TLNInm3SsU%253D;acta_de_apertura_1669720736166.pdf;"2022-11-29 08:20:24";"2022-12-01 07:57:33";"Acta de Apertura";adjudicacion;35;
oF2jOuf2DOc%253D;acta_de_apertura_1669211499385.pdf;"2022-11-23 10:53:54";"2022-12-01 07:57:33";"Acta de Apertura";adjudicacion;35;
QFs5Ujp3xIk%253D;cuadro_comparativo_1669720805432.pdf;"2022-11-29 08:20:24";"2022-12-01 07:57:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Vz3KZ8EUzEo%253D;cuadro_comparativo__1669211495180.pdf;"2022-11-23 10:53:54";"2022-12-01 07:57:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yFrkujnpyYM%253D;informe_de_evaluaci_n_1669720817143.pdf;"2022-11-29 08:20:24";"2022-12-01 07:57:33";"Informe de Evaluación";adjudicacion;36;
%252FTEOA4wpawg%253D;informe_de_evaluacion_1669211491952.pdf;"2022-11-23 10:53:54";"2022-12-01 07:57:33";"Informe de Evaluación";adjudicacion;36;
4ohlz%252Bhh5TI%253D;nota_contestacion_2_1670252714309_1670351313452.pdf;"2022-12-06 15:28:35";"2022-12-12 06:51:33";"Nota de Aclaración";contrato;220;
LL68WCmmMUY%253D;declaracion_jurada_contrato_1670252906737.pdf;"2022-12-05 12:08:28";"2022-12-12 06:51:33";"Nota de Aclaración";contrato;220;
OlmuBfjU2jE%253D;15338_418292_1669638371025.pdf;"2022-11-28 09:26:12";"2022-12-01 07:57:33";"Nota de Retención Adjudicación";adjudicacion;131;
VQ21g6ajSK8%253D;notificacion_a_oferente_1669720790438.pdf;"2022-11-29 08:20:24";"2022-12-01 07:57:33";"Notificación al Oferente";adjudicacion;39;
