id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R68XS0zH2aI%3D;72102601;"Carpinteria general";"Carpinteria general";1
hntRtHJZLBc%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
515zFY%2BL3C8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
SSoTIEZqlec%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
A6wCbrO0u2I%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Gpay5Oafku0%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
Uz2UwIJB%2BUw%3D;72154012;"Servicio de instalación y desmantelamiento de formas de concreto";"Servicio de instalación y desmantelamiento de formas de concreto";1
HWTZeKWMVDs%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
y0vttCI1fLE%3D;72102901;"Servicios de Mantenimientos de Areas Deportivas";"Servicios de Mantenimientos de Areas Deportivas";1
ylMWzwQz7pQ%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
