id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14600;1;Adjudicacion;"2014-11-17 16:20:59";"Con relación a la forma de adjudicación (por lote). Este método limita mucho a los oferentes ya que existen diferentes tipos de centros autorizados tanto para PCs como para impresoras, por esta razón solicitamos que la forma de adjudicación será por ítem o separados por lotes diferentes de esta forma poder dar oportunidad a mayores oferentes en presentar sus ofertas.";sbe;2014-11-19;"Con respecto a la consulta consideramos la adjudicación por lote para la simplificación y modernización administrativa así facilitarán el proceso de proveer los bienes a las instituciones beneficiada y procedimientos y trámites derivados de las contrataciones sea sencillo y transparente, ya que se planifico y programo sus requerimientos de contratación desde el inicio del proyecto, en tanto los oferentes de ramos indistintos también podrá optar por consorciarse para mejor provisión de los bienes a ser adquiridos, por lo expuesto nos mantenemos con la forma de adjudicación expresa en el PBC "
14601;2;"Plazo de entrega";"2014-11-17 16:21:07";"Con relación al Plazo de Entrega solicitamos extender el mismo a 30 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2014-11-19;"Con relación al Plazo de Entrega nos mantenemos, ya que se ha planificado la adquisición de los  bienes con relación a otro llamado ya existente (obras), que ambos procesos deberán ser ejecutados de acuerdo al plan de entrega existente."
14602;3;"Lote 1, item 1";"2014-11-17 16:21:19";"
Con relación al lote 1, ítem 1. Donde el PBC solicita monitor de 18 pulgadas con altura de pantalla ajustable. Solicitamos ser aceptados monitores de 18,5 pulgadas mínimo con pantalla de altura ajustable opcional dando de esta manera mayor participación de parte de los oferentes, evitando así posibles direccionamientos.
";sbe;2014-11-19;"Con relación al monitor el pliego menciona monitor LED desde 18 pulgadas en adelante con altura de pantalla ajustable, quiere decir que también se aceptara pantallas mayor a 18"
14603;4;"Lote 1, item 1";"2014-11-17 16:21:33";"
Con relación al lote 1, ítem 1. Donde el PBC solicita Windows 7 Pro. Microsoft dejó de comercializar el Windows 7 hace aproximadamente 2 años y solo se puede instalar el mismo adquiriendo el Windows 8 con posibilidad de desactualización a Windows 7, es decir el pedido de la entidad presenta un desfasaje tecnológico de 2 años y próximo a la obsolescencia, siendo que por el mismo precio pueden contar en la actualidad con ambas licencias. Solicitamos respetuosamente sea modificado este punto de la siguiente manera: Windows 8 Professional con desactualización a Windows 7 Professional para que los oferentes puedan competir en igualdad de condiciones y de manera a poder garantizar al ente que los equipos a ser  entregados son de fabricación reciente. Esta consulta puede ser validada con Microsoft Paraguay.
";sbe;2014-11-21;"Se realizaron las modificaciones pertinentes ver adenda 01"
14604;5;"Lote 1, item 1";"2014-11-17 16:21:50";"
Con relación al lote 1, ítem 1.  Donde el PBC solicita servicio técnico  Certificado Servicio Técnico certificado por la marca ofertada (obligatoriamente deberá estar adjuntada en la carpeta de propuesta) También el Oferente deberá de ser Centro Autorizado de Servicios. Solicitamos que el punto donde el oferente deberá ser Centro Autorizado de Servicios sea opcional o en caso contrario sea aceptado una nota dirigida al oferente donde consta que la garantía podrá ser ejecutada dentro del CAS   ya que dentro del territorio Paraguayo solamente existen dos  oferentes que son CAS dejando fuera a todos los demás oferentes, dando así mayor participación de parte de los oferentes evitando posibles direccionamientos.
";sbe;2014-11-21;"Se realizaron las modificaciones pertinentes ver adenda 01"
14605;6;"Lote 1, item 2";"2014-11-17 16:22:03";"
Con relación al lote 1, ítem 2. Donde el PBC solicita impresora multifunción con área de impresión hasta oficio. Solicitamos aclaración si hace referencia desde la platina o ADF.
";sbe;2014-11-21;"Se realizaron las modificaciones pertinentes ver adenda 01"
14606;7;"Lote 1, item 2";"2014-11-17 16:22:13";"Con relación  al lote 1, ítem 2. Donde el PBC solicita 2 cartuchos de tóner adicionales además del que trae el equipo. Solicitamos aclaración de la capacidad del tóner solicitado, de esta manera poder cotizar equivalentes es decir si están precisando 2 tóner de 2.000 páginas, poder cotizar 1 tóner de 5.000 páginas, esto se convierte en una ventaja ya que estaríamos ofreciendo un tóner de mayor capacidad al solicitado.";sbe;2014-11-19;"Se aceptará tóner superior pero original con cerificaion del fabricante"
14607;8;"Item 1, item 2";"2014-11-17 16:23:08";"Con relación al lote 1, ítem 2.  Donde el PBC solicita servicio técnico  Certificado Servicio Técnico certificado por la marca ofertada (obligatoriamente deberá estar adjuntada en la carpeta de propuesta) También el Oferente deberá de ser Centro Autorizado de Servicios. Solicitamos que el punto donde el oferente deberá ser Centro Autorizado de Servicios sea opcional o en caso contrario sea aceptado una nota dirigida al oferente donde consta que la garantía podrá ser ejecutada dentro del CAS contando ahí con técnicos certificados. Dando así mayor participación de parte de los oferentes evitando posibles direccionamientos.";sbe;2014-11-21;"Se realizaron las modificaciones pertinentes ver adenda 01"
14657;9;"Lote 1, Ítem 3 PROYECTOR";"2014-11-18 07:49:13";"En el Lote 1, Ítem 3 PROYECTOR, solicitan: 
Relación proyección: 1,30 - 2,10:1 como mínimo
Consultamos si serán aceptados equipos con Relación proyección 1,32 - 2,15:1, dada la poca diferencia, permitiendo una mayor participación de oferentes.
";sbe;2014-11-19;"El PBC establece Relación proyección 1,30 - 2,10:1 como mínimo,  asi se aceptara equipos con mayor proyección"
14658;10;"Lote 1, Ítem 3 PROYECTOR";"2014-11-18 07:49:44";"En el Lote 1, Ítem 3 PROYECTOR, solicitan: 
Distancia focal: 18.000 mm - 27.000 mm mínimamente
Consultamos si serán aceptados equipos con Distancia focal: 18  mm  27  mm mínimamente, ya que lo solicitado no se ajusta a la mayoría de los equipos, por lo que creemos se debe a un error de tipeo.
";sbe;2014-11-21;"Se realizaron las modificaciones pertinentes ver adenda 01"
