id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
byjgg61GUDZg3mM07iELNw%3D%3D;1;73152101-015;"Reparacion de Pala Cargadora";"REPARACION DE MOTOR";59150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;59150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1sYpli1kvmhg3mM07iELNw%3D%3D;2;73152101-015;"Reparacion de Pala Cargadora";"REPARACION DE CUCHARON";24800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Cs%2BV%2BCwI2Nxg3mM07iELNw%3D%3D;3;73152101-015;"Reparacion de Pala Cargadora";"REPARACION DE PARTE ELECTRICA";14120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mW46h3qd%2BFtg3mM07iELNw%3D%3D;4;73152101-015;"Reparacion de Pala Cargadora";"REPARACION DE DIFERENCIAL TRASERO";15820000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15820000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EoOAaLjFZ%2Bxg3mM07iELNw%3D%3D;5;73152101-015;"Reparacion de Pala Cargadora";"REPARACION DE DIFERENCIAL DELANTERO";21400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dlOIQkfwi9Zg3mM07iELNw%3D%3D;6;73152101-015;"Reparacion de Pala Cargadora";"REPARACION DE ARTICULACION";8700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uhDaKbsN4Blg3mM07iELNw%3D%3D;7;73152101-015;"Reparacion de Pala Cargadora";"TRABAJO DE TORNERIA";8600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LzyHbbTAZutg3mM07iELNw%3D%3D;8;73152101-015;"Reparacion de Pala Cargadora";"REPARACION DE FRENO TRASERO";8300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3gv3OFJsEaFg3mM07iELNw%3D%3D;9;73152101-015;"Reparacion de Pala Cargadora";"REPARACIÓN DE TRASMICION";83790000;_NO_APLICA_;1.000000000000;_NO_APLICA_;83790000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DlRXWsOZJgdg3mM07iELNw%3D%3D;10;73152101-015;"Reparacion de Pala Cargadora";"RPARACION DE PARTE HIDRAULICA ";61060000;_NO_APLICA_;1.000000000000;_NO_APLICA_;61060000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HEk2lzx78l1g3mM07iELNw%3D%3D;11;73152101-015;"Reparacion de Pala Cargadora";"REPARACION DE DIRECCION ";15760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15760000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x6BnC9X6Cblg3mM07iELNw%3D%3D;12;73152101-015;"Reparacion de Pala Cargadora";"CAMBIO DE RADIADOR";9700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
