slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204810-mario-arnaldo-duarte-grance-3;CD-23001-10-18273;"2010-12-10 11:55:55.766561";204810;"Adq. de Repuestos y Accesorios para Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10815000;PYG;Guaraníes;;"2010-12-10 11:55:56"
202433-mario-arnaldo-duarte-grance-3;CD-25006-10-19537;"2010-12-23 15:00:38.532025";202433;"Adquisición de Repuestos para Camioneta Marca Toyota";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1075000;PYG;Guaraníes;;"2010-12-20 16:14:49"
212616-mario-arnaldo-duarte-grance-3;CD-12001-11-22534;"2011-04-08 12:43:35.812382";212616;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCIÓN (POR LOTE)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8120000;PYG;Guaraníes;;"2011-04-08 12:43:36"
214218-mario-arnaldo-duarte-grance-1;CD-12008-11-23585;"2011-04-29 08:28:20.338183";214218;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49910000;PYG;Guaraníes;;"2011-04-29 08:28:20"
213876-mario-arnaldo-duarte-grance-5;CD-12008-11-25932;"2011-05-30 14:38:55.132275";213876;"Adquisicion de Repuestos y Cubiertas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23385000;PYG;Guaraníes;1;"2011-05-30 14:38:55"
215638-mario-arnaldo-duarte-grance-1;CD-12008-11-25992;"2011-05-30 17:32:53.882355";215638;"MATENIMIENTO Y REPARACION DE VEHICULOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27540000;PYG;Guaraníes;;"2011-05-30 17:32:54"
211736-mario-arnaldo-duarte-grance-1;CD-12011-11-26902;"2011-06-09 15:01:00.893458";211736;"REPARACION MOTOR CAMIONETA TOYOTA LAND CRUISER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2011-06-09 15:01:01"
214225-mario-arnaldo-duarte-grance-2;CD-12010-11-29895;"2011-07-19 16:37:28.211617";214225;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";45360000;PYG;Guaraníes;;"2011-07-19 16:37:28"
221979-mario-arnaldo-duarte-grance-1;CD-12011-11-30590;"2011-07-27 17:51:05.382428";221979;"MATENIMIENTO GENERAL HYUNDAI H100";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2011-07-27 17:51:05"
210108-mario-arnaldo-duarte-grance-2;CD-23013-11-31020;"2011-08-01 10:47:45";210108;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-08-01 10:47:46"
