n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51170000;51171700;51171706;51171706-001;"Sulfaguanidina + bismuto + asociado comprimido";A
51000000;51170000;51171700;51171706;51171706-002;"Lactobacilus polvo";A
51000000;51170000;51171700;51171706;51171706-003;"Lactobacilus casei + Lactobacilus plantarun + Asociados Suspension ";A
51000000;51170000;51171700;51171706;51171706-004;"Racecadotril polvo granulado";A
51000000;51170000;51171700;51171706;51171706-005;"Racecadotril solucion bebible";A
51000000;51170000;51171700;51171706;51171706-006;"Loperamida inyectable";A
51000000;51170000;51171700;51171706;51171706-007;"Loperamida gotas";A
51000000;51170000;51171700;51171706;51171706-008;"Loperamida comprimido";A
51000000;51170000;51171700;51171706;51171706-9996;"Lactobacillus Casei + Lactobacillus Rhamnosus + Asociados Polvo para Suspension";A
51000000;51170000;51171700;51171706;51171706-9997;"Lactobasillus Reuteri Gota";A
51000000;51170000;51171700;51171706;51171706-9998;"Bacillus Clausii Esporas Ampolla Bebible";A
51000000;51170000;51171700;51171706;51171706-9999;"Racecadotril Capsula";A
