id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Pujygk3Yk9k%3D;638701;;"HIERROS Y ACEROS SRL";2020-06-22;2020-07-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
XQVGiy0c%2FT4%3D;638701;;"HIERROS Y ACEROS SRL";2020-08-03;2020-08-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
80Ni1P1mBKw%3D;638701;;"HIERROS Y ACEROS SRL";2020-08-10;2020-08-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BU%2BDkirARQ8%3D;638701;;"HIERROS Y ACEROS SRL";2020-07-07;2020-07-07;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
PFjn5lU%2FyM8%3D;638701;;"HIERROS Y ACEROS SRL";2020-08-23;2020-08-23;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
IJWC5ANNEmY%3D;638701;;"HIERROS Y ACEROS SRL";2020-08-25;2020-08-25;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
3XMIWqc8nkM%3D;638701;;"HIERROS Y ACEROS SRL";2020-09-01;2020-10-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wolU47yONC4%3D;638701;;"HIERROS Y ACEROS SRL";2020-10-07;2020-10-07;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
g%2FTYjQ7qg8w%3D;638701;;"HIERROS Y ACEROS SRL";2020-09-10;2020-10-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kmR49qDrq2I%3D;638701;;"HIERROS Y ACEROS SRL";2020-10-07;2020-10-07;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
ylUPRia%2FxIc%3D;638701;;"HIERROS Y ACEROS SRL";2020-10-09;2020-11-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3DTT4jlVwjo%3D;638701;;"HIERROS Y ACEROS SRL";2020-11-16;2020-11-16;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
9hC2r70W1wo%3D;638701;;"HIERROS Y ACEROS SRL";2020-10-20;2020-11-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
VpiR1Pn7eyw%3D;638701;;"HIERROS Y ACEROS SRL";2020-11-16;2020-11-16;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;Acta;1
5oN3BBrBwzc%3D;638701;;"HIERROS Y ACEROS SRL";2020-11-16;2020-12-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
r%2Fu5FceIkQ0%3D;638701;;"HIERROS Y ACEROS SRL";2020-11-20;2020-12-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
B7TYfCBxTyM%3D;638701;;"HIERROS Y ACEROS SRL";2020-12-20;2020-12-15;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
DvyoUM4Ex4E%3D;638701;;"HIERROS Y ACEROS SRL";2020-12-20;2020-12-15;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
2r8mVBhsivY%3D;638701;;"HIERROS Y ACEROS SRL";2021-04-19;2021-04-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7%2Bfq%2B26BpDo%3D;638701;;"HIERROS Y ACEROS SRL";2021-06-09;2021-06-09;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
3N%2FZdxZPFaM%3D;638701;;"HIERROS Y ACEROS SRL";2021-04-09;2021-04-09;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
yYxbf8ID1qE%3D;638701;;"HIERROS Y ACEROS SRL";2021-07-16;2021-07-16;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
qya32aAp9V0%3D;638701;;"HIERROS Y ACEROS SRL";2021-07-16;2021-07-16;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
LAJMjXXaYMc%3D;638701;;"HIERROS Y ACEROS SRL";2021-06-20;2021-06-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gLGLm3uKjWw%3D;638701;;"HIERROS Y ACEROS SRL";2021-06-03;2021-06-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
