id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4JkYfO%2FMzaA%3D;26121630;"Accesorios de cable";"Accesorios de cable";12
RGGn09MaJtw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2
e%2Bj6jWOuaJQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2700
XVrYyoQ8Hik%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
TG4yAUsh9OI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
nsDQSVykt4A%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5000
P5PvYWmH1Ic%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
2jL%2BnJtvDMs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";12
0UD%2BVjl8%2BuE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";200
%2B%2Fth%2B9iiYck%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
by5L%2FkO1Ayc%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
WFYqHKNWpTY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
lZgn1pm7MUs%3D;26121635;"Cables electricos";"Cables electricos";800
3jP8J%2Fr8AZo%3D;26121635;"Cables electricos";"Cables electricos";900
iol%2BwdNk%2Fn4%3D;26121635;"Cables electricos";"Cables electricos";900
kI%2FfSKgFIe0%3D;26121635;"Cables electricos";"Cables electricos";1000
uMFWAhR7Ks0%3D;26121635;"Cables electricos";"Cables electricos";50
RWDDk3TyR7w%3D;26121635;"Cables electricos";"Cables electricos";50
Iy%2FtrIl4PMk%3D;26121635;"Cables electricos";"Cables electricos";300
HLH5ceasP1Q%3D;26121635;"Cables electricos";"Cables electricos";300
YuKThEkRcnU%3D;26121635;"Cables electricos";"Cables electricos";100
uXFNGt0CKpg%3D;26121635;"Cables electricos";"Cables electricos";500
SCHzq03KLfs%3D;26121635;"Cables electricos";"Cables electricos";300
UHBvzjVXyF4%3D;26121635;"Cables electricos";"Cables electricos";300
LHNfLrK5pIE%3D;26121635;"Cables electricos";"Cables electricos";3000
PVF%2FvKTP4g8%3D;26121635;"Cables electricos";"Cables electricos";250
hdMEg0g0JQU%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
E%2FKvnXuWLr4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";16
WLuRf3rwlu4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";16
XiOFgeGY36o%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";16
Hvs%2BAVweFhU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";2
P9eNViH0yno%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
WWKbGsOaTVo%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";110
4UPP5CAggmY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
xbCD98d10Q4%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";16
vwRLrqUyB7I%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";2
6AID%2Bo8%2FogU%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";2
ZynWilR%2Fm84%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";6
oMZ75yIsT8g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
B%2FAXFIbMoks%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
FAavbeQZHpc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
IgaYrfALpoM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
6E0KI%2FZjCTE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";6
b3Ox0MHx%2F0A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
rr4GIu4Ya88%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
i311iGqBpVc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
WFwH5q8viyo%3D;39101601;"Focos varios";"Focos varios";50
qV7mDbQtT50%3D;39101601;"Focos varios";"Focos varios";10
eJOFJQI8m94%3D;39101601;"Focos varios";"Focos varios";50
JQbvpsUf10Q%3D;39101601;"Focos varios";"Focos varios";20
7tJ23EL4OyM%3D;39101601;"Focos varios";"Focos varios";10
fe5S4m7tp5g%3D;39101601;"Focos varios";"Focos varios";110
K2T%2BN3AnAn8%3D;39101601;"Focos varios";"Focos varios";20
UX5kJudyBfk%3D;39101601;"Focos varios";"Focos varios";20
3szn1qUJnGg%3D;39101601;"Focos varios";"Focos varios";45
IuntBEqYto0%3D;39121604;Fusibles;Fusibles;2
esSJK0JjXec%3D;39121604;Fusibles;Fusibles;2
qaPNR6uZk7k%3D;39121604;Fusibles;Fusibles;2
mQ%2FjWHDNpP4%3D;39121604;Fusibles;Fusibles;11
yjq9hSrl05E%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
5psHQElXAak%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
BUzzpZkGNhA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
yB89HZJglyo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
PG8GHPAKTPI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
AUNYjgxZB7U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
Tg9838IMbo8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
FnhvckeRMKo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
mHassmKVy5g%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";36
ig9v8JL23yU%3D;39121605;Jabalinas;Jabalinas;6
tI2SZ6b2I7c%3D;27113204;"Kits de electricista";"Kits de electricista";2
wkHyn3LKKt4%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";50
Mj17zBTg7Ss%3D;27111707;"Llaves ajustables";"Llaves ajustables";6
HZRU%2FheswFw%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";19
LFSWcztf8LY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";6
ktB2jNOf34Y%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
cS0lEqLD0Vs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";26
WaUGO30nhfU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
Y9qS8ozbp5w%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";2
UN39PZs%2FDJc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
3i0xPIdKRWo%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
E0aGs8V8H%2FQ%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
PLsKwMvnmIc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
vcWKBOlTjrY%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
H%2B6DnAMjYuE%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
%2BYD8jaBOV4o%3D;39111803;Portalamparas;Portalamparas;30
BLWjgRK1Bdk%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";2
CrKxlC36QsY%3D;39121701;"Soportes electricos";"Soportes electricos";20
oQzFBC8uKFM%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";29
Q%2BSD7F3ojXE%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";40
qRGzKmoLuuo%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";12
75yj5NLAU6s%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
qGAWDKVj3T4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
kvWg5gi38Y8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";3400
%2F0n4Irda92I%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
Rrrf5cyde5M%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
kgUXLGZxsnY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
RcpJ1c9GTCc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
6dGeVl1hvhg%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";80
u6TqGjNh0OM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
L0vBsOjjd%2Fc%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";2
