id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EsCTSUm0Gl0%253D;id_356605_acta_de_apertura_de_ofertas_1569342978052.pdf;"2019-09-24 12:36:53";"2019-09-25 11:34:17";"Acta de Apertura";adjudicacion;35;
M%252FOq6x%252BE4ac%253D;id_356605_acta_de_apertura_de_ofertas_1568732356069.pdf;"2019-09-17 11:00:08";"2019-09-25 11:34:17";"Acta de Apertura";adjudicacion;35;
A1rSKMEVebE%253D;id_356605_cuadro_comparativo_de_ofertas_1569343001871.pdf;"2019-09-24 12:36:53";"2019-09-25 11:34:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K5w21esyMnM%253D;id_356605_cuadro_comparativo_de_ofertas_1568732384669.pdf;"2019-09-17 11:00:08";"2019-09-25 11:34:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5ajB9TutXCs%253D;id_356605_informe_de_evaluacion_adquisicion_de_cubiertas_para_vehiculos_1569342987132.pdf;"2019-09-24 12:36:53";"2019-09-25 11:34:17";"Informe de Evaluación";adjudicacion;36;
COs3BKTjMZE%253D;id_356605_informe_de_evaluacion_adquisicion_de_cubiertas_para_vehiculos_1568732362556.pdf;"2019-09-17 11:00:08";"2019-09-25 11:34:17";"Informe de Evaluación";adjudicacion;36;
SjN%252BLaeSScU%253D;id_356605_notificacion_a_oferentes_de_la_adjudicacion_v2_1569343007488.pdf;"2019-09-24 12:36:53";"2019-09-25 11:34:17";"Notificación al Oferente";adjudicacion;39;
%252FZyijASDjNU%253D;id_356605_notificacion_a_oferentes_de_la_adjudicacion_1568805414934.pdf;"2019-09-18 07:17:08";"2019-09-25 11:34:17";"Notificación al Oferente";adjudicacion;39;
qNWRjxt79SI%253D;id_356605___orden_de_compra_molinas_import_1571080557368.pdf;"2019-10-14 16:16:16";"2019-10-18 08:30:31";"Orden de Compra o Contrato";contrato;123;
o1ebdBEQimQ%253D;res_1354_1569342995333.pdf;"2019-09-24 12:36:53";"2019-09-25 11:34:17";"Resolución de Adjudicación";adjudicacion;37;
