id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiRZUB6%2Fj0Cpu1rrAOAhPL58xEMKcDB%2BkMramvWj3Dq4nXXbSy1iwo0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";001-001-0001265;;25762746;24266632;PYG;Guaraníes;2019-12-16;155586
hXCfVb4CFmiRZUB6%2Fj0Cpu1rrAOAhPL58xEMKcDB%2BkMramvWj3Dq4lFJJOIqC4xf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";001-001-0001265;;50476055;42099144;PYG;Guaraníes;2019-12-13;137638
hXCfVb4CFmiRZUB6%2Fj0Cpu1rrAOAhPL58xEMKcDB%2BkN%2Fq%2BeJ9scZ21mxbbT3FW4y;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";001-001-0001248;;210878965;183569864;PYG;Guaraníes;2019-10-16;120575
hXCfVb4CFmiRZUB6%2Fj0Cpu1rrAOAhPL58xEMKcDB%2BkNk42N4w4BnZ%2FRpbMppGGfA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";001-001-0001237;;69737403;60706319;PYG;Guaraníes;2019-09-09;105032
hXCfVb4CFmiRZUB6%2Fj0Cpu1rrAOAhPL58xEMKcDB%2BkOWawvyJ9d6iPRpbMppGGfA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";001-001-0001238;;66295545;57710187;PYG;Guaraníes;2019-09-09;105032
hXCfVb4CFmiRZUB6%2Fj0Cpu1rrAOAhPL58xEMKcDB%2BkPlowfJcN4ogOpHmsn9m5d8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";001-001-0001185;;27913682;20731381;PYG;Guaraníes;2019-07-17;87331
hXCfVb4CFmiRZUB6%2Fj0Cpu1rrAOAhPL58xEMKcDB%2BkNsqqxugYke8DVhA60hqG%2FA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";001-001-0001181;;7164437;6236632;PYG;Guaraníes;2019-07-05;72742
hXCfVb4CFmiRZUB6%2Fj0Cpu1rrAOAhPL58xEMKcDB%2BkOmCRY98CcQ0DVhA60hqG%2FA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";001-001-0001184;;49103535;42744564;PYG;Guaraníes;2019-07-05;72742
hXCfVb4CFmiRZUB6%2Fj0Cpu1rrAOAhPL58xEMKcDB%2BkO%2FQjw0kfItcTVhA60hqG%2FA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";001-001-0001186;;31653418;27021260;PYG;Guaraníes;2019-07-05;72742
hXCfVb4CFmiRZUB6%2Fj0Cpu1rrAOAhPL58xEMKcDB%2BkN%2BOJEBPGh88KeJWMEHBY%2Bc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";001-001-0001097;;203983044;192137192;PYG;Guaraníes;2019-01-22;192116
