slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225639-emigdio-ramon-britos-ortiz-1;CD-22005-11-43233;"2011-12-13 08:27:17.211789";225639;"CONSTRUCCION DE MURALLAS Y VALLADO EN CARAYAO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121985000;PYG;Guaraníes;;"2011-12-13 08:27:17"
225642-emigdio-ramon-britos-ortiz-3;CO-22005-11-43634;"2011-12-14 15:34:27.092602";225642;"CONSTRUCCION DE OBRAS EN VAQUERIA Y SANTA ROSA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167610000;PYG;Guaraníes;;"2011-12-14 15:34:27"
228667-emigdio-ramon-britos-ortiz-1;"Pendiente de Emisión";"Pendiente de Emisión";228667;"construccion de empedrado";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120100000;PYG;Guaraníes;;"2012-12-10 16:32:41"
284024-emigdio-ramon-britos-ortiz-4;CO-22005-14-102007;"2014-12-23 15:23:48.613553";284024;"CONSTRUCCION DE EMPEDRADOS - ZONA ESTE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125235480;PYG;Guaraníes;;"2014-12-16 12:12:22"
283994-emigdio-ramon-britos-ortiz-3;CO-22005-14-103027;"2014-12-27 12:03:12.393176";283994;"Construccion de Obras en San José, La Pastora y Tembiaporá";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92926693;PYG;Guaraníes;;"2014-12-23 09:58:43"
298834-emigdio-ramon-britos-ortiz-7;CO-22005-15-114377;"2015-11-06 09:38:35.172399";298834;"CONSTRUCCION DE EMPEDRADOS EN CNEL. OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105620000;PYG;Guaraníes;;"2015-10-30 08:26:23"
295165-emigdio-ramon-britos-ortiz-1;CD-30068-15-114655;"2015-11-13 11:05:42.785019";295165;"Construcción de Aula Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2015-11-05 09:59:23"
301811-emigdio-ramon-britos-ortiz-1;CD-22005-15-117708;"2015-12-26 18:00:58.981167";301811;"CONSTRUCCION DE SALON MULTIUSO EN LA PASTORA - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114995000;PYG;Guaraníes;;"2015-12-23 14:12:51"
300995-emigdio-ramon-britos-ortiz-3;CO-22005-15-117252;"2015-12-24 12:29:56.687379";300995;"CONSTRUCCION DE BAÑOS SEXADOS Y AULAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144999171;PYG;Guaraníes;;"2015-12-23 15:25:40"
314486-emigdio-ramon-britos-ortiz-1;CD-30082-16-134767;"2016-12-29 08:16:19.606";314486;"Reparacion de SSHH";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31880080;PYG;Guaraníes;;"2016-12-09 08:27:51"
