slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186526-norma-beatriz-servin-riveros-1;CD-30018-10-1087;"2010-04-29 09:49:56.01976";186526;"Adquisicion de Cajones Funebres";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15300000;PYG;Guaraníes;;"2010-04-29 09:49:56"
193698-norma-beatriz-servin-riveros-1;CD-22002-10-8219;"2010-08-13 08:34:11.965589";193698;"Adquisicion de Cajones Funebres para Personas Indigentes del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76800000;PYG;Guaraníes;;"2010-08-13 08:34:12"
206835-norma-beatriz-servin-riveros-1;CD-22002-11-20529;"2011-02-23 15:11:35.732113";206835;"Adquisicion de Cajones Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102600000;PYG;Guaraníes;;"2011-02-23 15:11:36"
216803-norma-beatriz-servin-riveros-1;CD-22002-11-28868;"2011-07-04 15:05:32.003172";216803;"Servicios Funebres para personas indigentes del departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61800000;PYG;Guaraníes;;"2011-07-04 15:05:32"
224683-norma-beatriz-servin-riveros-1;CD-22002-11-37410;"2011-10-27 14:32:30.262182";224683;"Servicios Funebres para Personas de Escasos Recursos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2011-10-27 14:32:30"
227790-norma-beatriz-servin-riveros-1;CD-22002-12-46861;"2012-02-27 10:47:59.716946";227790;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127200000;PYG;Guaraníes;;"2012-02-27 10:48:00"
240247-norma-beatriz-servin-riveros-1;CD-22002-12-53938;"2012-07-04 08:09:23.074749";240247;"Servicios Funebres para Personas Indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49800000;PYG;Guaraníes;;"2012-07-03 17:14:57"
242663-norma-beatriz-servin-riveros-1;CD-22002-12-60335;"2012-10-15 12:26:07.750187";242663;"Servicios Funebres para Personas Indigentes del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122400000;PYG;Guaraníes;;"2012-10-11 15:42:54"
248877-norma-beatriz-servin-riveros-1;CD-22002-13-69191;"2013-02-25 16:28:54.018631";248877;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127200000;PYG;Guaraníes;;"2013-02-21 10:28:54"
274414-norma-beatriz-servin-riveros-1;CD-22002-14-91431;"2014-07-31 19:44:01.149415";274414;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79800000;PYG;Guaraníes;;"2014-07-17 17:40:49"
278216-norma-beatriz-servin-riveros-1;CD-30014-14-95457;"2014-10-14 12:00:28.770008";278216;"Adquisición de servicios fúnebres";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000;PYG;Guaraníes;;"2014-10-03 10:02:42"
294886-norma-beatriz-servin-riveros-1;CD-22002-15-105137;"2015-04-15 15:59:51.999443";294886;"Servicios Fenubres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114600000;PYG;Guaraníes;;"2015-04-09 11:02:16"
302630-norma-beatriz-servin-riveros-1;CD-22002-16-118882;"2016-03-03 11:23:54.118";302630;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-02-25 14:42:37"
