id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofiR5o9Bm9Rg63Fh0kXJRPG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0044486;11624558;150800000;145210346;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNocdgzLHs29t2z0WPk3H5eMi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0110026;11624558;617779500;594880473;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNoe79fEvXm4kBxmqMUNy9g1X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0096451;11624558;314719200;303053608;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNoeEWzcyaOW2Bpo3vd%2BAoEnZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0096452;11624558;209989000;202205408;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNof9CboOLeFL2h0dmJds9YXJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0042426;11624558;37700000;36302587;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodznz8ZQY7cwKkOrYOzhm3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0046761;11624558;507000000;488207200;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNocMDfbho%2FPcSa9r5epTLGc3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0103791;11071519;181950000;175205720;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNoeQWB4nYC8c5x2scYJ%2BQqnb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0115803;11071519;282265100;271802473;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNof%2B8jnV4Ii5Iw8%2FYLaiO%2B3i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0125029;11071519;55105520;53062942;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodotLwKzTGQZp0m4QzmJZEC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0125030;11071519;2484390;2392302;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIYy3eBEAFL6IU7Z56%2FH6VIbni6pPvC1pd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0110372;11071519;28275000;27226940;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNof18hIk5c3D7huSDVvW1m26;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0091684;11071519;105246000;101344882;PYG;Guaraníes;2016-06-24;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodbs0pc5OuxBgdoKWYXMXKV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0094119;11071519;181950000;175205720;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodjIUY%2F7kmhy08ygPMPQQVV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0103790;11071519;28275000;27226940;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodp1pXMjS3lf8hyhODohRJl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0106212;11071519;181950000;175205720;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodYr%2B5VTePKEjGNzD58JUX5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0106220;11071519;178333500;171723272;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNoe9i3kJ9Udt%2FV%2BiY4lDUosm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0091668;11071519;211250000;203419666;PYG;Guaraníes;2016-05-26;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodlOc%2FFleFRXC2j1X%2Fa6eB%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0063966;11071519;78679800;75763402;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNocwyPyvVzU3Z5m4N8i7JhU%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0066162;11071519;175410000;168908136;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofoaXyYPkTpjVO6vsqOVZL9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0074616;11071519;70164000;67563254;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNoeCRR3FdRKMh6DC97PRLRbZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0061172;11071519;55105520;53062942;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodNH8mrfDYHqLku%2BwD5Vvc2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0063967;10812486;125820500;121156753;PYG;Guaraníes;2016-04-12;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNocgDSxZGADtokp8tgRu%2Btu2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0142540;;42098400;40537953;PYG;Guaraníes;2015-09-29;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofcN%2Bm0oKTRgztZ6zvjqFHE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0033550;;96693750;93109635;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodhJSdcG3HoY5xBDlFucje8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0033551;;26100000;25132560;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodiZtyPy9MLIjxgM7klW7Hg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0033548;;525183750;505716939;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofl5kQQ%2BhR6O9TjO7B%2BhHfF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0033549;;525183750;505716939;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodKFbbVI1jyf3XPRAHKaAbM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0029418;;285234000;274661326;PYG;Guaraníes;2014-10-01;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNof%2FAKs8rX17KCvxctzegEpR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017289;;324450000;312423720;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofgSqe%2Fn%2FKDRr7a3boSIGBC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0006855;;212435460;204561186;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofJvA42PSb2wJzkFFsknl67;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0022787;;313635000;302009596;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIgRO27b5fW0poXmacd1OJwIzL21PhdJ1Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050009736;;74250000;71497800;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BF5aVuMaM%2FhTMXXwIVVhULq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050011241;;70192500;67590698;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BG0nI1eljGOX8R%2FkeCzKs63;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050011242;;12600000;12132960;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BE1ZKyRAGB%2BqRdVPQ3c3crO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050011243;;18000000;17332800;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BEn61bgkCZH85lCGHtKqEih;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050012533;;380312000;366215102;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPNEAaYQ0RvhgABZYb5tvh9CgPUVQeOrG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050025352;;194128000;186932322;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPNEAaYQ0RvjNibJo7ouQ4WO2J%2FOLQAYH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050025353;;69872000;67282079;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIgRO27b5fW0oMWCe8jNoY4SkeqnnDkD2Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050006300;;71625000;68970100;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPNEAaYQ0Rvi%2FfTQX7lJzNw7kpiEauIZL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050029419;;78679800;75763402;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIgRO27b5fW0p1tBajpbyfDrRdA5v2K4E9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050005727;;148500000;142995600;PYG;Guaraníes;2014-06-26;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNoca8eBQbZ14Yb6Ooe6p7tEf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0003352;;15400160;14829328;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNocml1y0VsHzJh1ChkJYJ0UT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0002859;;622440000;599368224;PYG;Guaraníes;2014-06-12;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNocyVjZnW5x8%2BZGG3P0pUUB1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017620;;249582200;240331019;PYG;Guaraníes;2014-06-12;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofQzB5QsseksDYJSHPsIinB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017621;;75959800;73144224;PYG;Guaraníes;2014-06-12;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BFJAHH%2BakhFCtM3bwUdwjbz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017626;;1400490000;1348578504;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNod6NspRXKq92RaNpSElUqam;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017611;;198000000;190660800;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNod%2FMGK1CY%2BUrPDvFcEM0P0z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017613;;26730000;25739208;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofOaXY%2BPeDTShUK4rXP7AXN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017618;;198000000;190660800;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNocsM7F17tUjP2D2bMPpHO5B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017619;;12600000;12132960;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofaPAYsIrSiRhZMEm4Pb6ut;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017622;;64890000;62484744;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNoew98uhELYSRJ3eBwgaXZ15;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017623;;367710000;354080216;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNocDvc5%2BAg2Hjk%2BvxqNsSC2v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0002854;;19800000;19066080;PYG;Guaraníes;2014-05-29;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNocQUugIyhEt%2BCn7eO5r%2BctI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017617;;51570000;49658472;PYG;Guaraníes;2014-05-27;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BHWoNmyZDwwjGKSlqwF3LaV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017614;;38677500;37243854;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BHoTJViVjn3H9yjk%2BCj0mC4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017624;;133650000;128696040;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BHJsD3bypMpJOl5G%2F6TEviJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017625;;44550000;42898680;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodFklRWCwnPdTVY%2B14yp%2BBe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017608;;43405600;41796699;PYG;Guaraníes;2014-05-21;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNof%2F4j3jeiEHbHnZqsC7xWM5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017609;;53460000;51478416;PYG;Guaraníes;2014-05-21;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofpege%2BsmVJcA8lEtZvHKh5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017610;;77355000;74487708;PYG;Guaraníes;2014-05-21;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BGbX%2Boo9Zqbqqj8rXW9NKkQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017612;;1338246000;1288641682;PYG;Guaraníes;2014-05-21;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNoeGF16j3JYywTqOohCH5Znu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0002852;;308052720;296634233;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNof%2BQvABQXEDjROhCI91mpc4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0002853;;3803120;3662152;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BGGeFK3oDaqe22HxgIWKWPM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017601;;97662600;94042573;PYG;Guaraníes;2014-04-24;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BFUqa3caGDwUZbUTxdm%2BpDt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017600;;545850000;525617160;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNodRHD2ohFSc8flFg8b2%2BZiZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017596;;616455000;593605068;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofPANfJE6RenvXF8QRrnWSP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017649;;19800000;19066080;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNocugVq9GjjNrBYPiZu1zedP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017650;;77355000;74487708;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNod2i8DOQBvtnXC6c24%2B65yR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017659;;420147000;404573551;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BGRh%2FW1j336Ry9fMJ%2BgCjn0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017660;;69300720;66731973;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BEVwIdUeLpng74hGjexsRBN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017661;;308052720;296634233;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BGCjcaBKMl8HuAA0WZI7SUG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017665;;198000000;190660800;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNofdIYUks3OFLF6dtF%2FpWPdc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017669;;420147000;404573551;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BFzrZA0NQssbGIL%2BnGmy06O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017662;;257326470;247788236;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIQbwm7HBlT%2BEHebtktLIbwsg%2B0xMfpCG5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010050017663;;2280330;2195806;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXxBBKQ4HtnGVS5YvLhOfmdIPnH3C1GwNoeNDsjVXvTe92%2F6ONK6iLXC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0017651;;17887608;17224575;PYG;Guaraníes;2014-03-26;
