id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
tMFZY2qlwco%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-11-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uvfHhFCaEg8%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-07-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vZ8KfNLpy9o%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-05-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
C6l%2BbCD%2B1qA%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-04-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
E7SNKMGzBrc%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-02-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
t5BMH2qhLfo%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-01-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oi%2BCskeIabw%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-01-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Zb6f2wSp6CM%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-12-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yEp41pzxTRQ%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-11-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zh5W%2BtxgOpg%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-09-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BA4ibOs3wd8%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-05-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mAr4xXsZ6bk%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-06-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uhoaW6efADA%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-06-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4bwMfqpF8fE%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-07-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
b6JYl3zSoeA%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2018-10-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rwfnwvylNgs%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2019-04-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RUkV%2FfDEF1M%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2020-01-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xYpLaC8cP1M%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2020-01-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
djDyMkz%2FHUQ%3D;576904;;"NOTA DE REMSION LPN 05/18 CONTRATACION DE SERV. DE DIAGNOSTICOS MEDICOS POR IMAGENES";2019-12-31;2020-02-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
