id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qI1nUtJaxJNg3mM07iELNw%3D%3D;1;82121507-002;"Impresion de formularios varios";"CONFORME PBC";132;10000.000000000000;20000.000000000000;1320000.000000000000000000000000;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Tfgwf37cF%2Bpg3mM07iELNw%3D%3D;2;82121507-002;"Impresion de formularios varios";"CONFORME PBC";112;1000000.000000000000;2000000.000000000000;112000000.000000000000000000000000;224000000;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;C;" Por cantidad";;;;
RBaEjUDXHm5g3mM07iELNw%3D%3D;3;82121507-002;"Impresion de formularios varios";"CONFORME PBC";112;200000.000000000000;400000.000000000000;22400000.000000000000000000000000;44800000;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;C;" Por cantidad";;;;
BRlHm431PVdg3mM07iELNw%3D%3D;4;82121507-002;"Impresion de formularios varios";"CONFORME PBC";112;20000.000000000000;40000.000000000000;2240000.000000000000000000000000;4480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xkp29OhTv0Zg3mM07iELNw%3D%3D;5;82121507-002;"Impresion de formularios varios";"CONFORME PBC";170;400000.000000000000;800000.000000000000;68000000.000000000000000000000000;136000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wcPFhCSWx7Fg3mM07iELNw%3D%3D;6;82121507-002;"Impresion de formularios varios";"CONFORME PBC";172;10000.000000000000;20000.000000000000;1720000.000000000000000000000000;3440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qSfsOyP5AWpg3mM07iELNw%3D%3D;7;82121507-002;"Impresion de formularios varios";"CONFORME PBC";160;50000.000000000000;100000.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;C;" Por cantidad";;;;
K2TORQOb1NNg3mM07iELNw%3D%3D;8;82121507-002;"Impresion de formularios varios";"CONFORME PBC";120;10000.000000000000;20000.000000000000;1200000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
jA3DeAVeGlRg3mM07iELNw%3D%3D;9;82121507-002;"Impresion de formularios varios";"CONFORME PBC";6663;12500.000000000000;25000.000000000000;83287500.000000000000000000000000;166575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wMMO85eKDMJg3mM07iELNw%3D%3D;10;82121507-002;"Impresion de formularios varios";"CONFORME PBC";7217;50.000000000000;100.000000000000;360850.000000000000000000000000;721700;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;C;" Por cantidad";;;;
