id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kP5B7MgOYKRg3mM07iELNw%3D%3D;1;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";2943333;8.000000000000;16.000000000000;23546664.000000000000000000000000;47093328;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uIGmyFr6vEFg3mM07iELNw%3D%3D;2;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";5090667;8.000000000000;16.000000000000;40725336.000000000000000000000000;81450672;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3pNqZJscEsFg3mM07iELNw%3D%3D;3;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";7993333;8.000000000000;16.000000000000;63946664.000000000000000000000000;127893328;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
r%2BZgN%2FmoxPtg3mM07iELNw%3D%3D;4;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";4316667;4.000000000000;8.000000000000;17266668.000000000000000000000000;34533336;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
J7FswTQL2T5g3mM07iELNw%3D%3D;5;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";2426667;2.000000000000;5.000000000000;4853334.000000000000000000000000;12133335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
H3KoX0SwzhNg3mM07iELNw%3D%3D;6;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";6036667;10.000000000000;20.000000000000;60366670.000000000000000000000000;120733340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SrUV67xqWJBg3mM07iELNw%3D%3D;7;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";6646667;6.000000000000;12.000000000000;39880002.000000000000000000000000;79760004;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LTGOxnTv7cdg3mM07iELNw%3D%3D;8;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";6846667;7.000000000000;13.000000000000;47926669.000000000000000000000000;89006671;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sMtiZjFBtDFg3mM07iELNw%3D%3D;9;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";7116000;7.000000000000;13.000000000000;49812000.000000000000000000000000;92508000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MVPZV7%2F228tg3mM07iELNw%3D%3D;10;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";5480000;3.000000000000;5.000000000000;16440000.000000000000000000000000;27400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
