id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M34Eq8nIm%2BNg3mM07iELNw%3D%3D;1;43201811-001;"DVD grabables";"CONFORME PBC";764833;125.000000000000;250.000000000000;95604125.000000000000000000000000;191208250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nMcunCCrQv9g3mM07iELNw%3D%3D;2;43201811-001;"DVD grabables";"CONFORME PBC";8533;300.000000000000;600.000000000000;2559900.000000000000000000000000;5119800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UUctVymrw29g3mM07iELNw%3D%3D;3;43202001-001;"CD regrabable ";"CONFORME PBC";8533;500.000000000000;1000.000000000000;4266500.000000000000000000000000;8533000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8VMnfP2YG0dg3mM07iELNw%3D%3D;4;43202005-007;"Memoria USB 16 GB";"CONFORME PBC";88667;100.000000000000;200.000000000000;8866700.000000000000000000000000;17733400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qFMZE36lt5tg3mM07iELNw%3D%3D;5;32111611-001;"Transistores bipolares de union (BJT)";"CONFORME PBC";58000;50.000000000000;100.000000000000;2900000.000000000000000000000000;5800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g%2FVIfE2r9DBg3mM07iELNw%3D%3D;6;32111611-001;"Transistores bipolares de union (BJT)";"CONFORME PBC";58000;50.000000000000;100.000000000000;2900000.000000000000000000000000;5800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Vp%2FsJIKqIe5g3mM07iELNw%3D%3D;7;44103112-9999;"Cinta para Impresora Termica";"CONFORME PBC";3286667;40.000000000000;80.000000000000;131466680.000000000000000000000000;262933360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fzsMGS52hpBg3mM07iELNw%3D%3D;8;44103112-001;"Cinta para impresora matricial";"CONFORME PBC";318000;10.000000000000;20.000000000000;3180000.000000000000000000000000;6360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TVLc%2BruiaQpg3mM07iELNw%3D%3D;9;39121205-007;"Porta bastidor universal";"CONFORME PBC";39900;150.000000000000;300.000000000000;5985000.000000000000000000000000;11970000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rrBScAiJQy9g3mM07iELNw%3D%3D;10;44122025-001;"Tapa plástica transparente tamaño oficio";"CONFORME PBC";27733;150.000000000000;300.000000000000;4159950.000000000000000000000000;8319900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RR9EzkrEIP9g3mM07iELNw%3D%3D;11;43201803-001;"Disco duro para almacenamiento";"CONFORME PBC";1150000;20.000000000000;40.000000000000;23000000.000000000000000000000000;46000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PWeOyIgs%2Filg3mM07iELNw%3D%3D;12;39121402-014;"Toma externo RJ-11";"CONFORME PBC";18133;200.000000000000;400.000000000000;3626600.000000000000000000000000;7253200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a5EfbBqR4E9g3mM07iELNw%3D%3D;13;26121609-003;"Cable UTP CAT 6 para redes ";"CONFORME PBC";1410000;25.000000000000;50.000000000000;35250000.000000000000000000000000;70500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
x4YUYgUPJQJg3mM07iELNw%3D%3D;14;39121402-011;"Toma externa para RJ 45 ";"CONFORME PBC";33733;25.000000000000;50.000000000000;843325.000000000000000000000000;1686650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I8gj7nFosLJg3mM07iELNw%3D%3D;15;39121402-014;"Toma externo RJ-11";"CONFORME PBC";16833;200.000000000000;400.000000000000;3366600.000000000000000000000000;6733200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NIqzyg3i%2BeZg3mM07iELNw%3D%3D;16;26121616-006;"Cable Telefonico (cruzada)";"CONFORME PBC";559733;5.000000000000;10.000000000000;2798665.000000000000000000000000;5597330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2oWsLtIxWXZg3mM07iELNw%3D%3D;17;39121402-014;"Toma externo RJ-11";"CONFORME PBC";1867;500.000000000000;1000.000000000000;933500.000000000000000000000000;1867000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Dq3z1bsu3Xpg3mM07iELNw%3D%3D;18;39121402-014;"Toma externo RJ-11";"CONFORME PBC";5913;250.000000000000;500.000000000000;1478250.000000000000000000000000;2956500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2Btk4EsFhr6lg3mM07iELNw%3D%3D;19;39121402-014;"Toma externo RJ-11";"CONFORME PBC";7117;50.000000000000;100.000000000000;355850.000000000000000000000000;711700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BUvT4KeniQtg3mM07iELNw%3D%3D;20;26111501-011;"Rack ";"CONFORME PBC";1303333;20.000000000000;40.000000000000;26066660.000000000000000000000000;52133320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qR3ie9zYDBlg3mM07iELNw%3D%3D;21;26111501-011;"Rack ";"CONFORME PBC";1948533;10.000000000000;20.000000000000;19485330.000000000000000000000000;38970660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
i9P158gSMuJg3mM07iELNw%3D%3D;22;26121609-004;"Patch cord Cat 6 ";"CONFORME PBC";30200;50.000000000000;100.000000000000;1510000.000000000000000000000000;3020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
