id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HQ4fh0MoKXhg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"CONFORME PBC";32013;100.000000000000;200.000000000000;3201300.000000000000000000000000;6402600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bU4BD%2B04CGtg3mM07iELNw%3D%3D;2;44121621-001;"Almohadilla para tinta";"CONFORME PBC";32013;100.000000000000;200.000000000000;3201300.000000000000000000000000;6402600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Rdw%2BVu1BuNhg3mM07iELNw%3D%3D;3;44121621-001;"Almohadilla para tinta";"CONFORME PBC";32013;250.000000000000;500.000000000000;8003250.000000000000000000000000;16006500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nRSwblgVKHtg3mM07iELNw%3D%3D;4;44111503-002;"Bandeja de correspondencia de 2 pisos";"CONFORME PBC";46700;25.000000000000;50.000000000000;1167500.000000000000000000000000;2335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nFn%2BtPNA2Z9g3mM07iELNw%3D%3D;5;44111503-003;"Bandeja de correspondencia de 3 pisos";"CONFORME PBC";54783;25.000000000000;50.000000000000;1369575.000000000000000000000000;2739150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C8TMNDeQRyBg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"CONFORME PBC";1100;5000.000000000000;10000.000000000000;5500000.000000000000000000000000;11000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
%2BtoWN5LT57lg3mM07iELNw%3D%3D;7;44121704-001;"Boligrafo comun ";"CONFORME PBC";1100;5000.000000000000;10000.000000000000;5500000.000000000000000000000000;11000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
tPi90Ogv6bxg3mM07iELNw%3D%3D;8;44121704-001;"Boligrafo comun ";"CONFORME PBC";1267;2500.000000000000;5000.000000000000;3167500.000000000000000000000000;6335000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
lUd%2B9FE4hO5g3mM07iELNw%3D%3D;9;60121535-002;"Borrador de goma c/tapa";"CONFORME PBC";897;1000.000000000000;2000.000000000000;897000.000000000000000000000000;1794000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RQMa9kJ7FHZg3mM07iELNw%3D%3D;10;14121810-001;"Papel carbonico tamano oficio";"CONFORME PBC";42937;25.000000000000;50.000000000000;1073425.000000000000000000000000;2146850;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Epw%2FQUZfR0Ng3mM07iELNw%3D%3D;11;31201510-001;"Cinta adhesiva grande";"CONFORME PBC";8617;2000.000000000000;4000.000000000000;17234000.000000000000000000000000;34468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fsQz%2B8W4UDNg3mM07iELNw%3D%3D;12;31201510-002;"Cinta Adhesiva - chica";"CONFORME PBC";3450;250.000000000000;500.000000000000;862500.000000000000000000000000;1725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p5rfx4LgY0pg3mM07iELNw%3D%3D;13;44102606-003;"Cinta para maquina de escribir bicolor";"CONFORME PBC";5987;500.000000000000;1000.000000000000;2993500.000000000000000000000000;5987000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZPoSbtTy8FZg3mM07iELNw%3D%3D;14;44121802-001;"Corrector liquido para maquina de escribir";"CONFORME PBC";4510;500.000000000000;1000.000000000000;2255000.000000000000000000000000;4510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GkK9SdbElPtg3mM07iELNw%3D%3D;15;44122104-001;"Clips chico";"CONFORME PBC";1580;1000.000000000000;2000.000000000000;1580000.000000000000000000000000;3160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
GPo1dIc8zTlg3mM07iELNw%3D%3D;16;44122104-002;"Clips mediano";"CONFORME PBC";3407;1000.000000000000;2000.000000000000;3407000.000000000000000000000000;6814000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
be76zQb18ppg3mM07iELNw%3D%3D;17;44121613-001;"Desgrapadora tamaño mediano";"CONFORME PBC";2300;500.000000000000;1000.000000000000;1150000.000000000000000000000000;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ch4m872WWHpg3mM07iELNw%3D%3D;18;55121606-001;"Etiqueta autoadhesiva ";"CONFORME PBC";18343;1000.000000000000;2000.000000000000;18343000.000000000000000000000000;36686000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
WimvhxD%2FkmZg3mM07iELNw%3D%3D;19;44122101-001;"Goma elastica ";"CONFORME PBC";23167;500.000000000000;1000.000000000000;11583500.000000000000000000000000;23167000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
