id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NBAPp8QOy2o%253D;acta_de_apertura_aires_1638468141327.pdf;"2021-12-02 15:03:16";"2021-12-06 07:14:29";"Acta de Apertura";adjudicacion;35;
OE%252BeeI%252Fv5yM%253D;acta_de_apertura_1637784173689.pdf;"2021-11-24 17:02:58";"2021-12-06 07:14:29";"Acta de Apertura";adjudicacion;35;
bw1xStZmvxs%253D;cuadro_comparativo_1637784123901_1638468263016.pdf;"2021-12-02 15:04:29";"2021-12-06 07:14:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0zQ00c7ghvo%253D;cuadro_comparativo_1637784123901.pdf;"2021-11-24 17:02:58";"2021-12-06 07:14:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0DxhJ78b7nk%253D;complemento_mant_de_aire_1638468142493.pdf;"2021-12-02 15:03:16";"2021-12-06 07:14:29";"Informe de Evaluación";adjudicacion;36;
4Tt76ezuUxg%253D;informe_de_evaluacion_firmado_1637784071074.pdf;"2021-11-24 17:02:58";"2021-12-06 07:14:29";"Informe de Evaluación";adjudicacion;36;
gs0zhYGPxsk%253D;contestacion_reporte_pac_pluri_1639666327905.zip;"2021-12-16 11:52:10";"2022-06-13 16:14:09";"Nota de Aclaración";contrato;220;
1dmciXlWttU%253D;contestacion_aire_1639074435754.pdf;"2021-12-09 15:27:17";;"Nota de Contestación";adjudicacion;367;
xXoSShMX%252Bc0%253D;21528_401371_1638785667957.pdf;"2021-12-06 07:14:30";;"Nota de Observacion";adjudicacion;366;
PxVwAI9t33o%253D;20945_401371_1638267651846.pdf;"2021-11-30 07:20:55";"2021-12-06 07:14:29";"Nota de Retención Adjudicación";adjudicacion;131;
