slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
224519-graciela-da-silva-villalba-1;CD-30214-11-36927;"2011-10-21 13:56:34.536826";224519;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-10-21 13:56:35"
230024-graciela-da-silva-villalba-1;CD-30214-12-46817;"2012-02-24 14:33:51.673786";230024;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12227500;PYG;Guaraníes;;"2012-02-24 14:33:52"
232421-graciela-da-silva-villalba-1;CD-30214-12-47548;"2012-03-14 16:38:38.705723";232421;"Adquisicion de Utelnsilio para cocina de la ADM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-03-14 16:38:39"
246064-graciela-da-silva-villalba-1;CD-30214-12-63295;"2012-11-22 17:06:26.105874";246064;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-11-20 11:41:23"
251883-graciela-da-silva-villalba-1;CD-30214-13-69656;"2013-03-12 14:49:11.919861";251883;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15520500;PYG;Guaraníes;;"2013-03-06 17:04:05"
264542-graciela-da-silva-villalba-1;CD-30219-13-80353;"2013-11-22 10:18:50.600954";264542;"Adquisicion de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4108000;PYG;Guaraníes;;"2013-11-21 08:28:14"
269013-graciela-da-silva-villalba-1;CD-30219-14-84710;"2014-02-25 14:17:07.236354";269013;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18993500;PYG;Guaraníes;;"2014-02-20 15:19:42"
270206-graciela-da-silva-villalba-1;CD-30219-14-85059;"2014-03-11 17:44:51.750486";270206;"Adquisicion de Elementos e Insumos de Limpieza para J.M.";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2014-03-07 12:27:34"
281458-graciela-da-silva-villalba-1;CD-30219-14-94787;"2014-10-02 14:21:54.408071";281458;"ADQUISICION DE PRODUCTO DE LIMPIEZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3911000;PYG;Guaraníes;;"2014-10-01 09:03:31"
286638-graciela-da-silva-villalba-1;CD-30219-15-105469;"2015-04-24 12:10:53.657336";286638;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19952500;PYG;Guaraníes;;"2015-04-17 10:12:40"
287543-graciela-da-silva-villalba-1;CD-30219-15-105467;"2015-04-24 12:09:26.64564";287543;"Adquisicion de Utensilios para Cocina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2015-04-21 08:54:02"
