id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6ILXrxHrqUn2DZ%2BKu5bCA%2B2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000036;;1270000;259079;PYG;Guaraníes;2014-05-22;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6ILXrxHrqUn2ORXO2hFGjla;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000036;;1270000;1006302;PYG;Guaraníes;2014-05-22;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6Ip0cdlJ77BMD0GT0EnJfU9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000028;;15099000;5694057;PYG;Guaraníes;2014-01-02;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6Ip0cdlJ77BMG8%2Fhh6nytuY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000028;;15099000;8664817;PYG;Guaraníes;2014-01-02;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6IgO6yX1Y7t63NIb5pzkfJs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000025;;624000;621731;PYG;Guaraníes;2013-11-27;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6JV9EcqdMIj0MrUSwKjhWA7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000023;;1075000;1071091;PYG;Guaraníes;2013-11-13;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6IbJlPh1KWdx9vYa35EI%2FCX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000021;;3766000;3581397;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6KNWnPRkAmlNUr2kz2Ovf7i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000017;;2685875;2554219;PYG;Guaraníes;2013-10-04;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6IW2SetUWZcIjshAM5EO%2F1e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000015;;997500;993873;PYG;Guaraníes;2013-09-20;
VlLs17zU5tw95JSe%2Bya3HKeHyfpGznL3Yy3eBEAFL6J2IQXfFWSKEtd1HrBOLcoa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";001-001-0000008;;1318000;1313207;PYG;Guaraníes;2013-09-17;
