id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YisowEZ5%2FCg%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de CPU";10
xCN%2BmbD3X3U%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de escaner";2
H3%2BLjRfr8rA%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y Reparacion de Impresora";15
d8i0GoONdqw%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y Reparacion de Monitor";15
k0Pw3A1DGNU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de mouse";10
W7eM470eWrY%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de notebook";1
O%2FrhUSN%2BbHw%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de proyector";2
7QehuaTM6gk%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de teclado";10
dJpj2449XEs%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de ups";7
4JBFp8%2FuQAg%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento de fotocopiadora";3
