id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G%2BFfxKQc9dg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";170
HD8ka16lAb4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";170
aG2BaahsrrQ%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";70
VdBPrdPk7jg%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";30
juJZhikMwtI%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";280
yCEGynq0BEw%3D;44121704;Boligrafos;Boligrafos;25
METotdMg3EM%3D;44121704;Boligrafos;Boligrafos;50
jz%2FgU3JFCH8%3D;44121704;Boligrafos;Boligrafos;50
VIRVZGlHD7c%3D;44121704;Boligrafos;Boligrafos;25
qzaT15sTsqw%3D;44121804;Borradores;Borradores;250
eS%2F3UTKjzU4%3D;60121535;"Borradores de goma";"Borradores de goma";100
umu8ThWH7PY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";50
iBvjqIqApjs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
6iI98Pk3ShA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1200
KpbBsBht0wA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
zNBcygT81Bc%3D;44121801;"Cinta correctora";"Cinta correctora";50
jvzD%2BQhhf34%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1150
%2FELnCVoM85E%3D;44122104;"Clips para papel";"Clips para papel";1000
BcKkOLswmU4%3D;44122104;"Clips para papel";"Clips para papel";700
t2IR8083R6c%3D;44122104;"Clips para papel";"Clips para papel";700
BqgW1PYCWhk%3D;31201610;Colas;Colas;50
N8661oNDNAA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
uLJf%2F2vL57E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
ohkscYY4Hi8%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
h3USSNJLZY0%3D;44121612;"Cutters o recambios";"Cutters o recambios";150
mIjyVjiyfWM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
w%2FYNhipBAVA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";115
Lux6L3%2BJzK4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
dMzAGaVBQ6c%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
%2Fmw7e8xC1gE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
0CePh%2F23TQI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
4n6kFkxNLf0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
kT7Alhg0Has%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
PmBkfDJF0D8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
OZS%2FdMKjkW8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
l1aOB%2FVwpss%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
8G7MKGz%2Fo5k%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
h10QCWyhlPQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";25
j0scAFRwS%2Bo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";170
DqJtr8Iy1dc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";170
bMzC5yzMpN0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";170
95JaKqdO0SE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";8
E%2Bx7A0a%2BlWw%3D;44122107;Grapas;Grapas;2000
HTMPffNBD5A%3D;44122107;Grapas;Grapas;1000
%2BJxwNLQhchY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
HuBFNSRnMuE%3D;44121706;Lapiz;Lapiz;803
zZXQ4lgBk4s%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
LMYs2vkpnYE%3D;44121802;"Liquido corrector";"Liquido corrector";180
bkw2BLkooQY%3D;44121708;Marcadores;Marcadores;555
WHKNSlN1LwY%3D;44121708;Marcadores;Marcadores;190
NWvSJR84U5s%3D;44121708;Marcadores;Marcadores;180
aWwnL0%2BE0y4%3D;44121708;Marcadores;Marcadores;900
LVREObLAF1M%3D;44121708;Marcadores;Marcadores;555
VGapRBemDsM%3D;44121708;Marcadores;Marcadores;900
t7phpwEOwwg%3D;44121708;Marcadores;Marcadores;550
r65QleGcYIE%3D;44121708;Marcadores;Marcadores;900
iBKRYZPIdRo%3D;44121708;Marcadores;Marcadores;900
6QENTQsYXDU%3D;44121708;Marcadores;Marcadores;180
hH9nGl2a7u0%3D;44121708;Marcadores;Marcadores;180
Hbj6Ks9Xc88%3D;44121708;Marcadores;Marcadores;540
J79%2BJd6ucn8%3D;44121708;Marcadores;Marcadores;900
dsxtObFnvUs%3D;44121708;Marcadores;Marcadores;540
uDrrgR4cR2E%3D;44121708;Marcadores;Marcadores;550
8gMNpjYcx54%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";50
5jZbDUVNXSY%3D;60121123;"Papel contac";"Papel contac";480
XB4YtFY95mc%3D;14121810;"Papeles carbon";"Papeles carbon";80
m56e0Jf5bbM%3D;44101716;Perforadoras;Perforadoras;750
%2FUfQVjwATSc%3D;44101716;Perforadoras;Perforadoras;42
YnJ5JjHL4AQ%3D;44121705;Portaminas;Portaminas;100
tPy8Oed1zE8%3D;44121705;Portaminas;Portaminas;100
P6OJ%2FCBmI78%3D;44121705;Portaminas;Portaminas;350
ZsbtfStUaE4%3D;44121705;Portaminas;Portaminas;350
S8dA%2F23TmFM%3D;44111509;"Porta objetos ";"Porta objetos ";50
74c1N9kJSN0%3D;44111509;"Porta objetos ";"Porta objetos ";50
UAaOMSQ4gvs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1050
4RKEad5%2BR24%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
P%2BqecwBJ%2Ftw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";700
msnTSJ1pHJ4%3D;44122008;"Separadores ";"Separadores ";60
3O4%2FS5Y0Bsg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
8gwMARprgL0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
crwIfLgbCT4%3D;44111521;Sujetapapeles;Sujetapapeles;60
CfI0jV%2FvcS4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";45
wRBHfUnpHbo%3D;44121618;Tijeras;Tijeras;150
b3ZJuxrjF0o%3D;44121618;Tijeras;Tijeras;120
7tkbRqZtI5c%3D;44121902;"Tinta ";"Tinta ";650
%2FClp%2FlBUz1s%3D;44121902;"Tinta ";"Tinta ";650
