id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5XQjZsvOOnPy7%2FPc9400BZ0;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0003061;15373555;162800000;153202200;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5W3wKfALHO0%2FKuFK4qBACx6;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002963;15373555;162946667;153340220;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5WCOQxLHglwB7V7Ulk45w%2B%2B;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002868;15373555;163680000;154030320;PYG;Guaraníes;2022-07-19;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5UTp7eRKDMJG5kLG%2BiWUt2o;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002786;15373555;163680000;154030320;PYG;Guaraníes;2022-06-22;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5V%2FZ5IEHUheo3fk4f0qdMFQ;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002687;15373555;163680000;154030320;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5UFHdYJ1xyhJ67MpJaasZg%2F;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002602;15373555;163680000;154030320;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5XHPTTcMiQnH773aH4pYK5F;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002521;15373555;163680000;154030320;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5XhGxKtuLVG0BuIlSPDTQdl;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002441;15023509;157256000;147985043;PYG;Guaraníes;2022-02-18;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5UTMrwsFR9dTQ%2FOGCwD5ydj;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002279;;163152000;153533448;PYG;Guaraníes;2022-01-11;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5WqAmjuUh5I4u64zaYqDX%2BY;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002276;15023509;164560000;154858440;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5VTl3W3FGEq%2FT8I7E39xuR9;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002198;;164560000;154858400;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXykIBfnenqGxk7onc0NO18ONxVZ2c0SK5WzIag4vcqkLXvis6rEjD2q;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";399811;"SEGURO MÉDICO";001-002-0002128;15023509;165263992;155520929;PYG;Guaraníes;2021-10-22;
