id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
V31pd1UVWsI%253D;acta_de_apertura_003_1487786244073.pdf;"2017-02-22 14:57:34";"2017-03-02 16:23:11";"Acta de Apertura";adjudicacion;35;
rgQwLTj5YbA%253D;cc_1482529487937.pdf;"2016-12-23 18:44:51";"2017-03-02 16:23:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7j5AJtRNTDo%253D;informe_complementario_1487786217043.pdf;"2017-02-22 14:57:34";"2017-03-02 16:23:11";"Informe de Evaluación";adjudicacion;36;
js4%252FW9GlOcE%253D;informe_de_evaluacion_1482529467858.pdf;"2016-12-23 18:44:51";"2017-03-02 16:23:11";"Informe de Evaluación";adjudicacion;36;
dApU4HilhKo%253D;3569_318030_1488482581184_1489497013265.pdf;"2017-03-14 10:10:15";"2017-03-14 10:10:15";"Nota de Cancelación Adjudicación";adjudicacion;138;
zxUEg0%252B6UdI%253D;3569_318030_1488482581184.pdf;"2017-03-02 16:23:12";"2017-03-02 16:23:11";"Nota de Observacion";adjudicacion;366;
x6K5Wpjxl7E%253D;notificaciones_1487786227416.pdf;"2017-02-22 14:57:34";"2017-03-02 16:23:11";"Notificación al Oferente";adjudicacion;39;
CjctAmNDn%252Bk%253D;notificacion_a_oferentes_1482529482674.pdf;"2016-12-23 18:44:51";"2017-03-02 16:23:11";"Notificación al Oferente";adjudicacion;39;
58Q8XqvX7GQ%253D;m_r_1488820533626.pdf;"2017-03-06 14:15:59";"2017-03-08 16:05:01";"Orden de Compra o Contrato";contrato;123;
8buLXJPR9vo%253D;resolucion_1487786218732.pdf;"2017-02-22 14:57:34";"2017-03-02 16:23:11";"Resolución de Adjudicación";adjudicacion;37;
