id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8lXMSoRMK8w%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";80
Fbtl6DTh%2BD8%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";10
FXLEb%2B4BG2E%3D;50201706;Cafe;Cafe;20
uOHo7GcRx5I%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";70
uWVp3RxktVY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";50
RuogTY3XMCE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
cZ7j8L2sV34%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";28
YtKsg66PSnI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";30
AxrWWNNkKcQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
CNwOjpm0JuE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
v5xsa2e8Rmo%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";50
jH1z1RWNz%2Fk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";5
rjHN4tk6pTY%3D;50171550;"Especias o extractos";"Especias o extractos";25
H88QrUATStY%3D;50171550;"Especias o extractos";"Especias o extractos";50
z%2BcIO4OXYIQ%3D;50171550;"Especias o extractos";"Especias o extractos";25
6MT019dQP%2FA%3D;50171550;"Especias o extractos";"Especias o extractos";25
lFb7wb%2F8jnM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";60
3eV%2Fy9k9q3s%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";150
8fHIwZfirZw%3D;50181903;"Galletas simples";"Galletas simples";300
YxegjuqB4FQ%3D;50181903;"Galletas simples";"Galletas simples";300
ZPkFYqhNN8Y%3D;50221101;"Granos de Cereales";"Granos de Cereales";5
SluDCZyD3F8%3D;50221101;"Granos de Cereales";"Granos de Cereales";10
ciTDkRclnSg%3D;50221101;"Granos de Cereales";"Granos de Cereales";70
cuoYft6iB4w%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";5
lUHGypd%2BumI%3D;50221102;"Harina de Cereales";"Harina de Cereales";40
XYkV%2FcI%2BAPc%3D;50221102;"Harina de Cereales";"Harina de Cereales";40
gPeTcU3Id00%3D;50101542;"Harina vegetal";"Harina vegetal";10
V7uDaH5%2BBio%3D;50171549;"Hierbas secas";"Hierbas secas";15
xyDMUCRPpCo%3D;50131606;"Huevos frescos";"Huevos frescos";90
tW%2FKfs5dkus%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";20
EnO4AR1jYqo%3D;50181901;Panificados;Panificados;30
ib7XWn%2FXqxE%3D;50181901;Panificados;Panificados;30
csL%2F9qvuVIo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";40
MknGLoKjBBY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";40
AfJxt1tlaSI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";250
V%2FOv7X7bV2Q%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
XpVq32c0SXw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";778
DB2TYwrDWAw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3
xL6DmsUiBdY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";7
GanE0Kvz0ZY%3D;50131801;"Queso natural";"Queso natural";30
gJFdOZkLtHg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";20
YzxwuhwBOXk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";30
uxBtON2g6Ro%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";10
gw865dh5sys%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";25
r5cDopAt0RY%3D;50101538;"Verduras frescas";"Verduras frescas";100
8ljT3jfc9ug%3D;50101538;"Verduras frescas";"Verduras frescas";100
4RclU6PSbS0%3D;50101538;"Verduras frescas";"Verduras frescas";30
JEc3K3kz8YI%3D;50101538;"Verduras frescas";"Verduras frescas";250
%2FTmsZUVkyN0%3D;50101538;"Verduras frescas";"Verduras frescas";25
RsMO5tGwfdY%3D;50101538;"Verduras frescas";"Verduras frescas";80
aa45LBzvsuA%3D;50101538;"Verduras frescas";"Verduras frescas";100
yhI%2Bek7S2h8%3D;50101538;"Verduras frescas";"Verduras frescas";80
bV3eUmMx3oQ%3D;50101538;"Verduras frescas";"Verduras frescas";50
R%2Fa%2BQQ%2Bx%2FEM%3D;50101538;"Verduras frescas";"Verduras frescas";50
SfLcrcIWonw%3D;50101538;"Verduras frescas";"Verduras frescas";80
P4zWAEx3ZJ0%3D;50101538;"Verduras frescas";"Verduras frescas";100
i3qCPvy3N4s%3D;50171707;Vinagres;Vinagres;5
