id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XQS%2FVySIOCA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
THF4jJ9l9W0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
YZMnONQVf24%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
y4NMvnV31XY%3D;26121635;"Cables electricos";"Cables electricos";100
XJaoR%2BonRyo%3D;26121635;"Cables electricos";"Cables electricos";100
CVOEHbxc1EE%3D;26121635;"Cables electricos";"Cables electricos";100
QCR7FbVPeXk%3D;26121635;"Cables electricos";"Cables electricos";100
rnJXN0oqSEw%3D;26121635;"Cables electricos";"Cables electricos";100
o%2F8IAjF9OEk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
6v5PUy%2Foog0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";5
2bdFKVHsouA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
%2B%2FIdhOBPKfA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
iwclwn%2FeCpA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
lv8Kw0uXByY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";12
5QG8szZmAl0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
sibImNm39k0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
2ol1c8a3yNo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
EPeMvQw5B6g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";6
2m0cqiQmfvU%3D;39101601;"Focos varios";"Focos varios";10
VP4aiHVjPb8%3D;39101601;"Focos varios";"Focos varios";25
eDkNmovnjDI%3D;39101601;"Focos varios";"Focos varios";25
2UZyxeiy2Dw%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";4
KVFC0T2YwhE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
JajdJrVgJ0w%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
mDEWMhl%2FJFQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
jIKlUThdYV8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
61Fwei16DFE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";25
52%2Fs2a1GlM4%3D;39111803;Portalamparas;Portalamparas;5
IsK%2BunhVwgE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
vLk7dvXpYDA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
CZFPKdMEhJ4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
