id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt8xEMKcDB%2BkOmkgVBIXTcSX2fk%2FUSGd6g;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";001-001-0000414;13344250;11564250;10892682;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt8xEMKcDB%2BkMkMX334oiZ%2BHIx2J886%2BLW;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";001-001-0000413;13344250;5780000;5444340;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt8xEMKcDB%2BkPpa6uuJnoFDzU08TFJVjMo;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";001-001-0000412;13344250;23358000;22001538;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt8xEMKcDB%2BkM3zB2Fc7rX5FqvjcA8Mz9g;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";001-001-0000409;13344250;207164000;195133422;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt8xEMKcDB%2BkMS5isBmP2zzngo47A45%2BaB;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";001-001-0000410;13344250;23519500;22153658;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt8xEMKcDB%2BkOJDzUOnybJVTq%2BzApWzQ0q;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";001-001-0000411;13344250;18360000;17293785;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt8xEMKcDB%2BkOO9h9zYGKT4GOqmBzjE0Qn;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";001-001-0000406;13344250;30022000;28278540;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt8xEMKcDB%2BkNkpMi4XoFMEQ%2BoUmbpFYxL;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";001-001-0000402;13344250;63371000;59690873;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt8xEMKcDB%2BkNWwUfRGIpDtqJjZfJcEUE%2B;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";001-001-0000401;13344250;28912750;27233707;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPtuRJ11LdqVpHP3Fp%2FFALHpg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";387;12670844;37221400;35059852;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPtBCxOqWcn1g%2Fr3tyN9P%2FP7g%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";389;12670844;4828000;4547624;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPtcSNrvF3HvKGK%2BB91xOhw%2FA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";390;12670844;57430250;54095118;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt6UzFW9beXDwo0zRe30gA%2FA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";391;12670844;6120000;5764595;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt1QmnB0sPmE4c9cnqX6N0Lw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";392;12670844;6392000;6020800;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt5K51XG0BKLjKpGfspn0%2FQA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";343;12161456;44210500;42043382;PYG;Guaraníes;2018-04-18;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPtCfWL3ql7R4Uo0zRe30gA%2FA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";346;12161456;74800000;71133440;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXy95e%2BJuUi6yJNOSajUhWPt2PY3Fj3Goma6ldKSmICidw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";324898;"SERVICIO DE FLETE - AD REFERENDUM";324;12161456;76648000;72890854;PYG;Guaraníes;2017-12-26;
