id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
1xfKsO%2FVBG4%3D;667084;116947;"CERTIFICADO N° 7";2022-04-05;2022-04-05;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1ByEwTI01z0%3D;667084;116947;"CERTIFICADO N° 2";2021-11-05;2021-11-05;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
kFRiY6rI%2FQQ%3D;667084;116947;"CERTIFICADO N° 1";2021-10-05;2021-10-05;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
On1dqe96MRs%3D;667084;116947;"CERTIFICADO N° 6";2022-03-04;2022-03-04;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
YB1fCSGzCqw%3D;667084;116947;"CERTIFICADO N° 8";2022-05-05;2022-05-05;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
WinFxyY3EE0%3D;667084;116947;"CERTIFICADO N° 3";2021-12-06;2021-12-06;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Et3aa%2BdMXzE%3D;667084;116947;"CERTIFICADO N° 4";2022-01-05;2022-01-05;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
nitYOcHcJC8%3D;667084;116947;"CERTIFICADO N° 5";2022-02-04;2022-02-04;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
i1JzDszemCU%3D;667084;116947;"RECEPCION PROVISORIA";2022-02-12;2022-02-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pqKo3K%2B91Kk%3D;667084;116947;"RECEPCION DE FINITIVA";2022-04-12;2022-04-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
