id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
4vg%2F7k%2BZcNc%3D;667084;AN;Anticipo;2021-12-31;2021-12-31;2022-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
CNHMlGUdLr4%3D;667084;FC;"Fiel Cumplimiento";2022-03-15;2021-12-31;2022-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
%2BXnC4pt%2Bo%2Bw%3D;667084;AN;Anticipo;2022-03-10;2021-12-31;2022-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
1DPXJZP0Guw%3D;667084;AP;"Accidentes Personales";2022-03-22;2022-02-26;2022-08-31;;contrato_detalle_garantia;"Garantía - Poliza"
INCHTkYBJYY%3D;667084;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-06-27;2022-06-26;2023-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
tKmD2wnAHBE%3D;667084;AN;Anticipo;2022-03-18;2022-02-26;2022-08-26;;contrato_detalle_garantia;"Garantía - Poliza"
DDP3VmzweK0%3D;667084;FC;"Fiel Cumplimiento";2022-03-10;2021-12-31;2022-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
OoDZNQRhofo%3D;667084;RCG;"Responsabilidad Civil General";2022-03-22;2022-02-26;2022-08-31;;contrato_detalle_garantia;"Garantía - Poliza"
LPHXvBJtaA8%3D;667084;AP;"Accidentes Personales";2022-03-22;2022-02-26;2022-08-31;;contrato_detalle_garantia;"Garantía - Poliza"
Zszs85LPdHg%3D;667084;RCG;"Responsabilidad Civil General";2022-08-28;2022-08-28;2022-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
AvtTiBbrIB0%3D;667084;AP;"Accidentes Personales";2023-04-25;2023-06-30;2023-10-31;;contrato_detalle_garantia;"Garantía - Poliza"
gvF%2B7WlV%2B9s%3D;667084;FC;"Fiel Cumplimiento";2023-04-21;2023-06-30;2023-10-28;;contrato_detalle_garantia;"Garantía - Poliza"
vLzsMioVXSM%3D;667084;AN;Anticipo;2023-04-21;2023-06-30;2023-10-28;;contrato_detalle_garantia;"Garantía - Poliza"
nIKiRI3%2BwAo%3D;667084;RCG;"Responsabilidad Civil General";2023-04-25;2023-06-30;2023-10-31;;contrato_detalle_garantia;"Garantía - Poliza"
