slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
387474-sendero-sociedad-anonima-6-ampliacion-8;AMP_MONTO;"Ampliación de Monto";AC-12007-22-43847;"2022-12-16 14:23:36.524";968201760;PYG;Guaraníes;ADJ;Adjudicada;PUB;7;Publicado
387474-sendero-sociedad-anonima-6-ampliacion;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;1;Publicado
387474-sendero-sociedad-anonima-6-ampliacion-11;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;"Res.528 art. 55";Publicado
387474-sendero-sociedad-anonima-6-ampliacion-7;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;6;Publicado
387474-sendero-sociedad-anonima-6-ampliacion-9;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;7;Publicado
387474-sendero-sociedad-anonima-6-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
387474-sendero-sociedad-anonima-6-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;CAN;;Cancelado
387474-sendero-sociedad-anonima-6-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
387474-sendero-sociedad-anonima-6-prorroga-2;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
387474-sendero-sociedad-anonima-6-prorroga-4;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
387474-sendero-sociedad-anonima-6-prorroga-5;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
