id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LU1q4kjzNF8%253D;acta_lpi_1661_2021__1656096875541.pdf;"2022-06-24 14:59:13";"2022-07-07 14:36:29";"Acta de Apertura";adjudicacion;35;
c3HIrwi0WnM%253D;anexo_4_7_lpi_1661_1656097344436.pdf;"2022-06-24 15:02:25";"2022-07-07 14:36:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PqEt8yCks2I%253D;anexo_4_6_lpi_1661_1656097333649.pdf;"2022-06-24 15:02:14";"2022-07-07 14:36:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yV1Hv7JM8Pk%253D;anexo_4_5_lpi_1661_1656097324910.pdf;"2022-06-24 15:02:05";"2022-07-07 14:36:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BHxdppUOvJM%253D;anexo_4_4_lpi_1661_1656097312258.pdf;"2022-06-24 15:01:57";"2022-07-07 14:36:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lNulSNF8x94%253D;anexo_4_3_lpi_1661_1656097303372.pdf;"2022-06-24 15:01:44";"2022-07-07 14:36:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Tc%252BG2RI4JbA%253D;anexo_4_2_lpi_1661_1656097161984.pdf;"2022-06-24 14:59:23";"2022-07-07 14:36:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2jTbSrTxUQ4%253D;anexo_4_1_lpi_1661_1656097150841.pdf;"2022-06-24 14:59:13";"2022-07-07 14:36:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FoFYhnPeW5M%253D;anexo_4_7_lpi_1661_1656943894679.pdf;"2022-07-04 10:11:37";"2022-07-07 14:36:29";"Informe de Evaluación";adjudicacion;36;
IEj%252BvdAcbhs%253D;anexo_4_6_lpi_1661_1656943879201.pdf;"2022-07-04 10:11:22";"2022-07-07 14:36:29";"Informe de Evaluación";adjudicacion;36;
