id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ORyRI98nEzw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
dTQKzZK1UCo%3D;26121635;"Cables electricos";"Cables electricos";1
JC2tr%2BRs%2FOo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
AwnCi6J4ldk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
0loOSCPHOqg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
Ejwo3G4wydg%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
aPnNvC0q4%2B0%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
THfzcBGhqbs%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
n%2BMFtSjHygM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
2U1IzvPf8pw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
uZw%2B7usabso%3D;39101601;"Focos varios";"Focos varios";1
eu9o0mmWmE4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
4RuYZgBCu5w%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
KXzmbjwkpHc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
EoWxh9Wneb0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
xGRrh7ti2KM%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
06aJTYYhptU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
roSjhYyUq%2Fk%3D;39111803;Portalamparas;Portalamparas;1
wrIue9PYVew%3D;39121551;Reflector;Reflector;1
aMFN3ouGRR8%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
lf7HYBcToSE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
