id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6fC%2FepZj2bryjuSfy0RboN;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003497;;2538629;2538629;PYG;Guaraníes;2012-11-21;123028
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6OyrmLJwfECijuSfy0RboN;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0004183;;1721156;1721156;PYG;Guaraníes;2012-11-21;123028
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7HaR7W1hKdskkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003415;;251692;251692;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p4w7UJ%2BUorpwUkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003427;;815573;815573;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6PaK3ZqsHCakkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003428;;1079999;1079999;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5GwysYamj4o0kkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003435;;410000;410000;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5UulNJi1ZneUkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003437;;620000;620000;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6CDyKxNcQofEkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003457;;2578424;2578424;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p4ODlTKNf%2FPtUkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003464;;509531;509531;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6eId%2FxrqcWREkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003466;;1877501;1877501;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6UFRugJpFUdUkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003471;;1354687;1354687;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5uVpWyF9nDv0kkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003472;;1256374;1256374;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5BnEtnu0LNyEkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003473;;367092;367092;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5BOg3kj6XZ%2BkkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003474;;1085749;1085749;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5WfCnCcXCgw0kkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003476;;819996;819996;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6NxanXdYB950kkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003480;;2296666;2296666;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p4wuiucpo%2FeO0kkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003481;;939074;939074;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7WFgOg%2F81Yc0kkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003482;;906592;906592;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7Zu8mZAQpUm0kkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003496;;2846377;2846377;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5M6MBNfRpguEkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003499;;239999;239999;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7ZfD51EVHQFkkkJTq3W7fC;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0003500;;858636;858636;PYG;Guaraníes;2012-11-16;114721
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7h5UnQvEdQfrs3LCcGTMk0;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002896;;540000;540000;PYG;Guaraníes;2012-07-10;57491
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p44lHY97zO%2Bvw3FRKMrDuzb;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002915;;969998;969998;PYG;Guaraníes;2012-06-29;44773
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7z2I0G1Yic9w3FRKMrDuzb;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002942;;1569999;1569999;PYG;Guaraníes;2012-06-29;44773
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5uu4n53ibezw3FRKMrDuzb;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002943;;575000;575000;PYG;Guaraníes;2012-06-29;44773
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p43GmNUhFgtGw3FRKMrDuzb;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002944;;3191373;3191373;PYG;Guaraníes;2012-06-29;44773
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6ZOXS5l9EToYe%2BEveHkxzg;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002790;;520000;520000;PYG;Guaraníes;2012-05-30;30933
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7wHX5JAce5n4e%2BEveHkxzg;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002791;;335000;335000;PYG;Guaraníes;2012-05-30;30933
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6nC925tW4OJoe%2BEveHkxzg;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002796;;1285000;1285000;PYG;Guaraníes;2012-05-30;30933
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7SPrsOHzfQzYe%2BEveHkxzg;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002826;;710000;710000;PYG;Guaraníes;2012-05-30;30933
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7iW24dNCmJ6oe%2BEveHkxzg;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002827;;480000;480000;PYG;Guaraníes;2012-05-30;30933
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5Y9AWQDwOpb4e%2BEveHkxzg;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002828;;1705000;1705000;PYG;Guaraníes;2012-05-30;30933
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p42IPA8Xu6KgFocpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002592;;1040000;1040000;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7YRqdIgZNJHVocpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002593;;2807485;2807485;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7UPVHBBL%2FNU1ocpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002639;;575000;575000;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6RCBB%2FWNByQlocpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002640;;575000;575000;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p4tBRVhMcKpb1ocpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002641;;540000;540000;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7ZYfUc4paQsVocpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002642;;575000;575000;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p60kA6LZ7An9locpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002669;;764000;764000;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7t8wKjHzGvrFocpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002680;;160000;160000;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p66zU8p2M%2B%2FS1ocpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002711;;1844000;1844000;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5EOKcWnWtN%2B1ocpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002713;;540000;540000;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p4Dhtec9csRAlocpfXAnuvG;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002768;;1060000;1060000;PYG;Guaraníes;2012-04-04;17959
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7J2M2ID5j19SdLr3F5paf5;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001966;;540000;540000;PYG;Guaraníes;2011-11-08;95231
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5dmjF%2BPP%2FIISdLr3F5paf5;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001986;;1562593;1562593;PYG;Guaraníes;2011-11-08;95231
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p4hgY1HQmwrOydLr3F5paf5;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001988;;600000;600000;PYG;Guaraníes;2011-11-08;95231
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5bt%2FVtWKrVDSdLr3F5paf5;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001989;;4331100;4331100;PYG;Guaraníes;2011-11-08;95231
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6gK9FBFnQT8SdLr3F5paf5;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001991;;6857366;6857366;PYG;Guaraníes;2011-11-08;95231
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5hM3GLvdpvLCdLr3F5paf5;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0002017;;2330064;2330064;PYG;Guaraníes;2011-11-08;95231
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p4uG9Zer7poycy0CqpEEPQ3;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001829;;1316798;1316798;PYG;Guaraníes;2011-10-18;81762
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p54vdFxUxRDCMy0CqpEEPQ3;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001830;;575000;575000;PYG;Guaraníes;2011-10-18;81762
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p4ANCngj2vxrMy0CqpEEPQ3;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001831;;402663;402663;PYG;Guaraníes;2011-10-18;81762
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p43VfcYbDoqICOcQ0AaiuTE;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001857;;520519;520519;PYG;Guaraníes;2011-10-14;82886
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p5u%2FFNsUO35jiOcQ0AaiuTE;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001858;;680902;680902;PYG;Guaraníes;2011-10-14;82886
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7Y9Hsa%2B8EhH7D635RifxVM;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001439;;605000;605000;PYG;Guaraníes;2011-08-08;58718
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7XIDnHnt0dgbD635RifxVM;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001443;;690118;690118;PYG;Guaraníes;2011-08-08;58718
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p4r%2FSwY8AtLrbD635RifxVM;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001449;;520000;520000;PYG;Guaraníes;2011-08-08;58718
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p7HGm9OHxgzyLD635RifxVM;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001487;;861463;861463;PYG;Guaraníes;2011-08-08;58718
v%2FdrNg3tZYEcKEfLBynd8M87z1bpdb5xYNdyTmbs9p6H%2FDyewgrJVbD635RifxVM;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-003-0001488;;1776542;1776542;PYG;Guaraníes;2011-08-08;58718
