id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t8ODugNPz2o%3D;1;50112002-001;"Carne de cerdo";"Carne de cerdo";12480;;100.000000000000;;1248000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;kilos;"san ramon";--------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ps4FjD8Y1sA%3D;2;50112001-017;"Carnaza de 1ra.";"Carnaza de 1ra.";21120;;100.000000000000;;2112000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;kilos;"san ramon";----------------;--------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KnN%2Bm4YB8Xg%3D;3;50112002-001;"Carne de cerdo";"Carne de cerdo";14400;;100.000000000000;;1440000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;kilos;"san ramon";--------------;---------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f7D15AXwYeQ%3D;4;50112001-005;Costilla;Costilla;14400;;100.000000000000;;1440000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;kilos;"san ramon";-------------;--------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mGVkfYK7et0%3D;5;50112001-010;"Jamon ";"Jamon ";25920;;15.000000000000;;388800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;kilos;"san ramon";----------;----------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K%2Bn40TG%2BkRQ%3D;6;50112001-001;"Lengua de vaca";"Lengua de vaca";17280;;120.000000000000;;2073600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"san ramon";--------------;--------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FB7Dw9pHsko%3D;7;50112001-006;Lomo;Lomo;21120;;100.000000000000;;2112000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;kilos;"san ramon";-----------;-----------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hz5vLmkNfFA%3D;8;50111510-004;"Pollo entero";Pato;28800;;30.000000000000;;864000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"san ramon";-----------;----------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6tf4S8Xun6k%3D;9;50112001-008;Peceto;Peceto;22080;;100.000000000000;;2208000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"san ramon";------------;----------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gKAyVyp2VpU%3D;10;50111510-003;"Pechuga de pollo";"Pechuga de pollo";7680;;100.000000000000;;768000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;kilos;"san ramon";--------------;-----------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R2u6U6you1Y%3D;11;50121539-001;Surubi;Surubi;38400;;150.000000000000;;5760000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;kilos;"san ramon";------------------;-----------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q%2B5Q0ZysYbE%3D;12;50112002-001;"Carne de cerdo";"Carne de cerdo";14400;;200.000000000000;;2880000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;kilos;"san ramon";------------;-------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JjHUedPEoUk%3D;13;50112001-022;Chorizo;Chorizo;12480;;70.000000000000;;873600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;kilos;"san ramon";-----------------;----------------;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
