id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W6KaQtSnIi1g3mM07iELNw%3D%3D;1;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5390000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WIa7lvP2ne9g3mM07iELNw%3D%3D;2;72131601-010;Aberturas;"Aberturas de Madera";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IlDVo0AvHeRg3mM07iELNw%3D%3D;3;72131601-008;Revoques;Revoques;1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
figb4PkWe89g3mM07iELNw%3D%3D;4;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";27942000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27942000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xJmYWGFd2bxg3mM07iELNw%3D%3D;5;72131601-012;"Servicio de pintura";"Servicio de pintura";15470600;_NO_APLICA_;1.000000000000;_NO_APLICA_;15470600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
l%2FsejFjjuaZg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Movimiento de Suelo";442000;_NO_APLICA_;1.000000000000;_NO_APLICA_;442000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5WJRNYAhiRtg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3347000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3347000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a%2BEnJ7EKUS9g3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;3324000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3324000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IiyoOcO%2F2N9g3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Preparacion de obra";773400;_NO_APLICA_;1.000000000000;_NO_APLICA_;773400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RJMRfxPIUnxg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AoSfUtso9YFg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;Mamposteria;6780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6780000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WGQUuVrZbwRg3mM07iELNw%3D%3D;12;72102602-010;"Colocacion de pasamano ";"Colocacion de pasamano ";7030000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7030000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
l3aEN3fUz0Ng3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";1026000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1026000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
A%2BH0jFF7OyNg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
